ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010179535;"bandeau ; parure";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5715";"Département des Antiquités orientales"
cl010141692;"bandeau ; bijou";;;"AO 16891; L.271";"Département des Antiquités orientales"
cl010013997;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 15; IM 6051; S 1535";"Département des Antiquités égyptiennes"
cl010013994;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 32; IM 3284; S 1198";"Département des Antiquités égyptiennes"
cl010013998;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 10; IM 6041; S 1540";"Département des Antiquités égyptiennes"
cl010014226;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2250; IM 3195; S 1874";"Département des Antiquités égyptiennes"
cl010014693;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 8; IM 6030; S 1533 ?";"Département des Antiquités égyptiennes"
cl010014696;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 1; IM 6046 ?; S 1536";"Département des Antiquités égyptiennes"
cl010025746;figurine;;"-30 / 395  (époque romaine)";"E 30678";"Département des Antiquités égyptiennes"
cl010013995;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 31; IM 3283; S 1199";"Département des Antiquités égyptiennes"
cl010014694;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 13; IM 6050; S 1548";"Département des Antiquités égyptiennes"
cl010014695;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 7; IM 6037; S 1543";"Département des Antiquités égyptiennes"
cl010014698;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 9; IM 6045; S 1539";"Département des Antiquités égyptiennes"
cl010016254;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 11913; BN 748";"Département des Antiquités égyptiennes"
cl010016256;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"AF 11906; BN 739";"Département des Antiquités égyptiennes"
cl010005988;figurine;;"-30 / 395  (époque romaine)";"E 29799";"Département des Antiquités égyptiennes"
cl010278304;"relief architectural";;"175 / 250  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MND 582; Ma 4777";"Département des Antiquités grecques, étrusques et romaines"
cl010015637;"masque de momie";;"-332 / -30  (époque ptolémaïque)";"N 2730; 143328 MNW";"Département des Antiquités égyptiennes"
cl010023846;figurine;;"-30 / 395  (époque romaine)";"AF 8316";"Département des Antiquités égyptiennes"
cl010014058;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 13571; S 1848";"Département des Antiquités égyptiennes"
cl010025295;"sarcophage miniature ; sarcophage à serviteur funéraire";;"-1550 / -1295  (XVIIIe dynastie)";"E 16352";"Département des Antiquités égyptiennes"
cl010026717;"cercueil momiforme";;"-664 / -332  (Basse Époque)";"E 13021; CM 6";"Département des Antiquités égyptiennes"
cl010376121;figurine;;"-30 / 395  (époque romaine)";"E 30281; AF 3081";"Département des Antiquités égyptiennes"
cl010014001;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 3; IM 6053; S 1534";"Département des Antiquités égyptiennes"
cl010080788;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 6; MG 4931";"Département des Antiquités égyptiennes"
cl010005973;figurine;;"-30 / 395  (époque romaine)";"E 29817";"Département des Antiquités égyptiennes"
cl010279184;statue;;;"Cp 6372; Ma 885";"Département des Antiquités grecques, étrusques et romaines"
cl010004725;statue;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22762; Curtis n°263";"Département des Antiquités égyptiennes"
cl010006001;statue;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 21306; MG 3807";"Département des Antiquités égyptiennes"
cl010008834;incrustation;;"-1550 / -1069  (Nouvel Empire)";"E 22915; AF 6879; Curtis n°416";"Département des Antiquités égyptiennes"
cl010014056;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 13569";"Département des Antiquités égyptiennes"
cl010014697;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 17; S 1537, 1538, 1539, 1546, 1549 ou 1550 ?";"Département des Antiquités égyptiennes"
cl010015335;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"S 1547; IM 6038";"Département des Antiquités égyptiennes"
cl010015661;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"AF 13572; IM 3558";"Département des Antiquités égyptiennes"
cl010015694;figurine;;"-379 / -30 (?)  (époque ptolémaïque ; XXXe dynastie)";"E 11073";"Département des Antiquités égyptiennes"
cl010009721;figurine;;"-664 / -332  (Basse Époque)";"E 4160";"Département des Antiquités égyptiennes"
cl010014690;figurine;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 15011";"Département des Antiquités égyptiennes"
cl010025730;figurine;;"-30 / 395  (époque romaine)";"E 30288";"Département des Antiquités égyptiennes"
cl010016762;"élément de cercueil";;"-1069 / -943  (XXIe dynastie)";"E 16365";"Département des Antiquités égyptiennes"
cl010016775;"enveloppe de cartonnage";;"-943 / -655  (époque libyenne ; XXVe dynastie)";"N 2729";"Département des Antiquités égyptiennes"
cl010015339;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 13570; IM 3556 ?";"Département des Antiquités égyptiennes"
cl010016403;figurine;;"-332 / -30  (époque ptolémaïque)";"N 4371; Barthow n°675; 143285 MNW";"Département des Antiquités égyptiennes"
cl010016928;"figurine ; lanterne";;"0 / 199  (époque romaine)";"AF 1017";"Département des Antiquités égyptiennes"
cl010007864;statue;;"-99 / 0  (époque ptolémaïque)";"E 3435";"Département des Antiquités égyptiennes"
cl010006377;"serviteur funéraire contremaître";;"-990 / -969  (Pinedjem II)";"E 7663";"Département des Antiquités égyptiennes"
cl010020438;"plaquette ; incrustation";;"-1295 / -1069  (époque ramesside)";"E 7691 A; AF 2890; Posno n°60";"Département des Antiquités égyptiennes"
