ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010121569;statue;;"-2340 / -2200  (Akkad)";"AO 4495";"Département des Antiquités orientales"
cl010121759;relief;;"-2250 / -2000  (Néo-sumérien [?])";"AO 243 A; Heuzey, 1902, n° 22-23";"Département des Antiquités orientales"
cl010121760;relief;;"-2250 / -2000  (Néo-sumérien [?])";"AO 243 B; Heuzey, 1902, n° 22-23";"Département des Antiquités orientales"
cl010121783;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4582";"Département des Antiquités orientales"
cl010119473;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12455";"Département des Antiquités orientales"
cl010119520;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 6694 BIS";"Département des Antiquités orientales"
cl010119468;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 12450";"Département des Antiquités orientales"
cl010123453;"Fragment d'une stèle de victoire d'un roi d'Akkad";;"-2334 / -1155  (Akkad : Sargon d'Akkad)";"SB 3; PEZARD ET POTTIER 3; AS 1319; AS 6078";"Département des Antiquités orientales"
cl010121676;"relief ; masse d'armes";;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 57 A; Heuzey, 1902, n° 35; AO 26428 B";"Département des Antiquités orientales"
cl010121496;figurine;;"-2340 / -2200  (Akkad)";"AO 2111";"Département des Antiquités orientales"
cl010094918;"Fragment de pilastre : décor d'épées entrecroisées";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3118; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010123451;"Stèle de Sargon";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"SB 1; PEZARD ET POTTIER 1; AS 9785";"Département des Antiquités orientales"
