ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010385438;"3 ; fragment ; spatule";;;"GS 5655";"Département des Antiquités orientales"
cl010418178;"tablette ; 3";;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7060; TCL 32, 28";"Département des Antiquités orientales"
cl010186686;fragment;;;"SB 14082";"Département des Antiquités orientales"
cl010243086;fragment;;;"GBN 149; GBN 122";"Département des Antiquités orientales"
cl010297500;coupe;"peintre de Bordeaux";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 12535";"Département des Antiquités grecques, étrusques et romaines"
cl010264202;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10311";"Département des Antiquités grecques, étrusques et romaines"
cl010297211;coupe;"près du peintre de la clinique";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11788; Cp 11810.bis; Cp 11811; Cp 11812; Cp 11827";"Département des Antiquités grecques, étrusques et romaines"
cl010381594;"pied de meuble ; fragment";;;"Ma 5483.2; Ma 5483; MR 1002.?; MR 1003.?";"Département des Antiquités grecques, étrusques et romaines"
cl010251392;amphore;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 4612.1; CA 4612.2; CA 4612.3";"Département des Antiquités grecques, étrusques et romaines"
cl010296937;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11300";"Département des Antiquités grecques, étrusques et romaines"
cl010386306;"carreau, fragment ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 3.384";"Service de l'Histoire du Louvre"
cl010297043;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11566; Cp 11596";"Département des Antiquités grecques, étrusques et romaines"
cl010219470;"sculpture, fragment";"Boulle, André-Charles";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12639; 03032";"Service de l'Histoire du Louvre"
cl010297348;coupe;"peintre de Fauvel";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11976";"Département des Antiquités grecques, étrusques et romaines"
cl010018357;"écheveau ; fragment";;"395 / 641  (époque byzantine)";"E 3455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010264798;péliké;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11115";"Département des Antiquités grecques, étrusques et romaines"
cl010297068;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11594";"Département des Antiquités grecques, étrusques et romaines"
cl010297295;coupe;"peintre de Wurtzbourg 487";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11899";"Département des Antiquités grecques, étrusques et romaines"
cl010308369;"unguentarium ; unguentarium ; vase";;;"S 7369";"Département des Antiquités grecques, étrusques et romaines"
cl010264361;amphore;"peintre de Castellani";"vers -560";"Cp 10508";"Département des Antiquités grecques, étrusques et romaines"
cl010263845;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7352";"Département des Antiquités grecques, étrusques et romaines"
cl010285982;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"S 5373";"Département des Antiquités grecques, étrusques et romaines"
cl010395443;fragment;;;"Ma 6128; Ma 6128.2";"Département des Antiquités grecques, étrusques et romaines"
cl010079170;"Fragment du Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini [?] ; Djedkarê Isési [?])";"E 10958 A fragment 3";"Département des Antiquités égyptiennes"
cl010395424;fragment;;;"Ma 6128; Ma 6128.1";"Département des Antiquités grecques, étrusques et romaines"
cl010264263;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10381";"Département des Antiquités grecques, étrusques et romaines"
cl010386625;"carreau, fragment ; objet indéterminé";;;"CN 3.37.005";"Service de l'Histoire du Louvre"
cl010386367;"élément de construction, fragment";;;"CN 3.995.003; 11693";"Service de l'Histoire du Louvre"
