ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020507038;"Lampes vues de dessous";"Isabey, Eugène";;"RF 51734, 28";"Département des Arts graphiques"
cl020525905;"Trionyx d'Egypte, vue d'en dessous.";BONVALET;;"5143 C/2 Recto";"Département des Arts graphiques"
cl020005980;"Angelot volant, vu par en-dessous";"Reni, Guido";;"INV 8942.BIS, Recto; NIII 5985; MA 5570; vol.4, p.348";"Département des Arts graphiques"
cl020010520;"Tête de cheval, vue en dessous";"Bouchardon, Edme";;"INV 24568, Recto; NIII 15243; MA 12506; vol.10, p.163";"Département des Arts graphiques"
cl020029163;"Rivière au-dessous de rocs escarpés";"Michallon, Achille Etna";;"RF 13726, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029439;"Nappe d'eau au-dessous de rochers";"Michallon, Achille Etna";;"RF 13981, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020573362;"Etude d'arbre avec une silhouette dessous";"DENIS Maurice";1907/1908;"RF 54555, 11";"Département des Arts graphiques"
cl020002420;"Une main ouverte, vue de dessous";"SOGLIANI Giovannantonio di Francesco";;"INV 1730.B, Recto; NIII 24273; MA 12594; vol.1, p.281";"Département des Arts graphiques"
cl020209098;"Etude d'une main, vue en dessous";"Mignard, Pierre";;"INV 31240, Recto; NIII 10448; MA 9699; vol.13, p.44";"Département des Arts graphiques"
cl020619392;"Feinte de seconde dessous les armes";Anonyme;;"L 398 LR/39 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020217661;"Deux angelots, vus par en-dessous";"Delacroix, Eugène";;"RF 9926, Recto; vol.23, p.7";"Département des Arts graphiques"
cl020226348;"Faléries : arbres au-dessous d'une muraille";"BARBOT Prosper";1827;"RF 27622, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020619379;"Coup de seconde dessous les armes";Anonyme;;"L 398 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020619402;"Passe de seconde dessous les armes";Anonyme;;"L 398 LR/55 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020009978;"Une étude de pied vu de dessous";"ANONYME FRANCAIS XVIIIè s";;"INV 24058, Recto; NIII 14689; MA 12189; Guiffrey et Marcel G 462; Inventaire Bouchardon BOU 1012; vol.10, p.92";"Département des Arts graphiques"
cl020010347;"Le ventre d'un cheval vu en dessous";"Bouchardon, Edme";"Vers 1748/1752";"INV 24395, Recto; NIII 15070; MA 12504; vol.10, p.140";"Département des Arts graphiques"
cl020029161;"Ruisseau au-dessous de rochers à pic";"Michallon, Achille Etna";;"RF 13724, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029285;"Arbres au-dessous d'un rocher à pic";"Michallon, Achille Etna";;"RF 13843, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020502486;"Buste d'homme drapé, vu par en-dessous";"Bonone, Carlo";;"INV 6322, Verso; NIII 24786; MA 12599";"Département des Arts graphiques"
cl020508056;"Deux hommes drapés, assis, vus de dessous";"Primaticcio, Francesco (dit Le Primatice)";"vers 1541/1545";"RF 50888, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020010360;"Sabot de cheval ferré, vu en dessous";"Bouchardon, Edme";"Vers 1748/1752";"INV 24408, Recto; NIII 15083; MA 12504; vol.10, p.141";"Département des Arts graphiques"
cl020227457;"Tête d'un religieux, vue par en-dessous";"Vouet, Simon";;"RF 28186, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020226367;"Civita Castellana : rivière au-dessous d'un grand rocher";"BARBOT Prosper";1827;"RF 27641, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020032614;"'Le dessous de cartes d'une partie de whist'";"ROPS Félicien";;"RF 29875, Recto; vol.29, p.118";"Département des Arts graphiques"
cl020564359;"Peintre devant son chevalet ; au-dessous, trois musiciens";"Degas, Edgar";;"RF 43072, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020010317;"Tête et cou de cheval écorché, vu par-dessous";"Bouchardon, Edme";"Vers 1723/1732";"INV 24365, Recto; NIII 15040; MA 12501; vol.10, p.136";"Département des Arts graphiques"
cl020013817;"Une troupe de cavaliers passant au-dessous d'un fort";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 34764, Recto; NIII 30256; MA 12652; vol.14, p.249";"Département des Arts graphiques"
cl020043460;"Croquis caricatural montrant le dessous des jupes d'une femme";"ANONYME FRANCAIS XIXè s";;"RF 34712.2, Recto; vol.27, p.483";"Département des Arts graphiques"
cl020225431;"Tolentino : vue d'une construction depuis le dessous d'une arcade";"BARBOT Prosper";;"RF 26745, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020564329;"Etude de pied. En dessous, un croquis de tête";"Degas, Edgar";;"RF 43044, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020604453;"Le Bon Genre n°46 / Le Dessous du Chandelier";"GATINE Georges Jacques";;"L 232 LR/46 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020132286;"Femme en corset et jupe, vue par en-dessous";Carolus-Duran;1877;"RF 22420, Recto; vol.24, p.367";"Département des Arts graphiques"
cl020011987;"Le Temps marquant les Heures au-dessous du Soleil";"Coypel, Antoine";;"INV 25836, Recto; NIII 13736; MA 11028; Guiffrey et Marcel G 3033; vol.10, p.386";"Département des Arts graphiques"
cl020111118;"Le Teverone au-dessous du temple de la Sibylle";"Turpin de Crissé, Lancelot Théodore";;"MI 725, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020500259;"Deux angelots, vus par en dessous, tenant une banderole";"ANONYME FLAMAND XVIIè s";;"INV 21484, Verso; NIII 16802; MA 12526; vol.0";"Département des Arts graphiques"
cl020013047;"Tête d'une figure aux yeux levés, vue par en-dessous";"ANONYME FRANCAIS XVIIè s";;"INV 34042, Recto; NIII 29486; MA 12644; vol.14, p.111";"Département des Arts graphiques"
cl020029242;"Torrent au-dessous de rochers sur un fond de montagnes";"Michallon, Achille Etna";;"RF 13800, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020500942;"Demi-figure de femme assise, vue légèrement par en-dessous";"Carrache, Annibal (Carracci, Annibale)";;"INV 14855, Verso; NIII 31960; vol.0";"Département des Arts graphiques"
cl020029510;"Rivière passant sous un pont, au-dessous de montagnes escarpées";"Michallon, Achille Etna";;"RF 14051, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020108979;"Deux hommes nus vus du dessous, étude pour un plafond";"Pencz, Georg";;"INV 18946, Recto; NIII 20818; MA 12555; Allemands A 279; vol.8, p.92";"Département des Arts graphiques"
cl020000125;"Deux hommes nus, debout ; dessin géométrique en-dessous des figures";"Bandinelli, Baccio";;"INV 111, Recto; NIII 332; MA 328; Inventaire italien, t. IX FV 86; vol.1, p.19";"Département des Arts graphiques"
cl020030710;"Jeune homme, vu par en-dessous, marchant vers la gauche";"Vouet, Simon";;"RF 14721, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020103275;"Ange assis, et un autre, vu par en-dessous, en raccourci";"ANONYME ITALIEN XVIIè s";;"INV 13081, Recto; NIII 19919; MA 12546; vol.6, p.176";"Département des Arts graphiques"
cl020217000;"Diverses figures la nuit, dont un homme chantant, éclairé par-dessous";"Ziem, Félix";"vers 1843/1844";"RF 6074, 2; vol.21, p.179";"Département des Arts graphiques"
cl020042115;"Etude de chat, en boule, se léchant le dessous d'une patte";"STEINLEN Théophile Alexandre";;"RF 33541, Recto; vol.27, p.310";"Département des Arts graphiques"
cl020508501;"Console supportant un coffret et en dessous un vase à couvercle";"SAINT-AUBIN Charles-Germain de";;"RF 52195, Recto";"Département des Arts graphiques"
cl020590456;"Planche V pour le traité Du bruit : le palais vu de dessous";"Le Clerc, Sébastien";;"L 84 LR/2765 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020025317;"Demi-figure d'homme nu, et jambe droite d'homme, vue par en-dessous";"Jongkind, Johan Barthold";;"RF 11643, 55; vol.23, p.178";"Département des Arts graphiques"
cl020508057;"Homme à demi drapé, assis, tourné vers la droite, vu de dessous";"Primaticcio, Francesco (dit Le Primatice)";;"RF 50884, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020010566;"Tête et cou de cheval, vu par-dessous et indications de mesures";"Bouchardon, Edme";;"INV 24614, Recto; NIII 15289; MA 12506; vol.10, p.169";"Département des Arts graphiques"
cl020210508;"Main de femme à demi-fermée, vue en dessous avec l'avant-bras";"Tocqué, Louis";;"INV 33133, Recto; NIII 14050; MA 11301; vol.13, p.373";"Département des Arts graphiques"
cl020503315;"Initiale H surmontée d'une couronne, avec en dessous deux branches de fleurs";"ANONYME FRANCAIS XIXè s";;"RF 42825, Recto; vol.32, p.43";"Département des Arts graphiques"
cl020003318;"Quatre études de martin-pêcheur vu de profil, par-dessus et par-dessous";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2507, Verso; MI 438; NIII 35826; vol.1, p.411";"Département des Arts graphiques"
cl010252985;"partie d'objet indéterminé";;;"CA 1047.6";"Département des Antiquités grecques, étrusques et romaines"
cl020110428;"Etude d'homme nu, main droite sur la hanche, de dos, vu de dessous";"Rubens, Petrus Paulus";;"INV 20255, Recto; NIII 4461; MA 4209; Flamands F 1106; vol.8, p.327";"Département des Arts graphiques"
cl020214360;"Deux pieds de cadavre, et tête posée contre eux, vue par en-dessous";INCONNU;;"INV 35450, Recto; NIII 5688; MA 5297; vol.15, p.36";"Département des Arts graphiques"
cl020203678;"Dieu tenant une couronne, Jésus tenant une croix, et au-dessous, des figures";"ANONYME ITALIEN fin XVIIè s";;"INV 16276, Recto; NIII 17885; MA 12535; vol.7, p.193";"Département des Arts graphiques"
cl020617395;"Plan au-dessous du rez-de-chaussée de la maison de Monsieur Enselin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/97 Recto";"Département des Arts graphiques"
cl020611490;"Entrée de Sa Majesté par dessous l'Arc de Triomphe qui est devant la cour";"ANONYME XVIIè s";1692;"L 291 LR/11 Recto; vol.9, p.54";"Département des Arts graphiques"
