ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010000539;tenture;;"1750 / 1950  (époque moderne)";"E 26795; PH 2606; L 4; AC 829";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044444;tenture;;"395 / 641  (époque byzantine)";"E 29083; Guimet 1011";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045295;tenture;;"395 / 641  (époque byzantine)";"AF 6012; X 4695; TC 594; D 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045308;tenture;;"395 / 641  (époque byzantine)";"AF 6096; X 4779; TC 678; D 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045309;tenture;;"395 / 641  (époque byzantine)";"AF 6097; TC 679; D 145; X 4780";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045313;tenture;;"395 / 641  (époque byzantine)";"AF 6113; X 4796; TC 694; A 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045354;tenture;;"395 / 641  (époque byzantine)";"E 27444; PH 551";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045379;tenture;;"395 / 641  (époque byzantine)";"E 25403; X 4871; TC 879 ?; TC 873 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045550;tenture;;"395 / 641  (époque byzantine)";"E 28172; Guimet 104; TC 1105; MG 5172";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045554;tenture;;"130 / 340  (époque romaine)";"E 28266; Guimet 197; MG 5266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045623;tenture;;"395 / 641  (époque byzantine)";"E 29304; Guimet 1232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045625;tenture;;"100 / 399  (époque romaine)";"E 29314; Guimet 1242";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049780;tenture;;"395 / 641  (époque byzantine)";"E 28393; Guimet 324; MG 5393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342072;tenture;;"395 / 1952  (époque byzantine ; époque islamique)";"MTC 8500-22; M. Tap. 413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342792;tenture;;"395 / 641  (époque byzantine)";316;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386950;tenture;;"395 / 641  (époque byzantine)";"AF 6159; X 4869; TC 677; D 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386956;tenture;;"395 / 641  (époque byzantine)";"AF 6094; X 4777; TC 677; D 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388000;tenture;;"395 / 641  (époque byzantine)";"AF 6100; X 4783; TC 681";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390243;tenture;;"395 / 641  (époque byzantine)";"AF 6101; X 4784; TC 682; E 108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010409704;tenture;;"320 / 430  (époque byzantine)";"E 33414";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460421;tenture;;"395 / 641  (époque byzantine)";"AF 6095 + AF 6159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044202;tenture;;"395 / 641  (époque byzantine)";"E 26165; AC 198; PH 190; D 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044555;tenture;;"395 / 641  (époque byzantine)";"AF 12137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044740;tenture;;"395 / 641  (époque byzantine)";"E 28568; Guimet 496; MG 5568";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045298;tenture;;"395 / 641  (époque byzantine)";"AF 6038 A; X 4721; TC 620; D 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045372;tenture;;"430 / 600  (époque byzantine ; époque islamique)";"E 17360 A; X 4817; TC 715; G 353";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045463;tenture;;"395 / 641  (époque byzantine)";"E 26459; AC 493; PH 1422; H 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045514;tenture;;"1120 / 1250  (époque islamique)";"E 26796; AC 830; PH 2607; L 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045545;tenture;;"395 / 641  (époque byzantine)";"E 27880";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045616;tenture;;"400 / 550  (époque byzantine)";"E 29254; Guimet 1182; TC 2715";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045626;tenture;;"395 / 641  (époque byzantine)";"E 29320; Guimet 1248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045635;tenture;;"395 / 641  (époque byzantine)";"E 29368; Lyon 28929 18; Guimet 1296; sassanides 81";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045697;tenture;;"395 / 641  (époque byzantine)";"E 32593";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049210;tenture;;"395 / 641  (époque byzantine)";"E 12601";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049319;tenture;;"395 / 641  (époque byzantine)";"E 28648; Guimet 576; MG 5648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050256;tenture;;"395 / 641  (époque byzantine)";"E 29240; Guimet 1168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076329;tenture;;"395 / 641  (époque byzantine)";"AF 5951; X 4634; TC 534; D 141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386960;tenture;;"395 / 641  (époque byzantine)";"AF 6158; X 4868; TC 676; D 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386963;tenture;;"395 / 641  (époque byzantine)";"AF 6098; X 4781; TC 680; D 149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000055;tenture;;"395 / 641  (époque byzantine)";"E 26173; AC 206; PH 302; C 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042385;tenture;;"650 / 720  (début époque islamique)";"AF 5504; X 4185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044443;tenture;;"395 / 641  (époque byzantine)";"E 29082; Guimet 1010";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044450;tenture;;"395 / 641  (époque byzantine)";"E 29120; Guimet 1048";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044556;tenture;;"395 / 641  (époque byzantine)";"AF 12151 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044747;tenture;;"395 / 641  (époque byzantine)";"E 28693; Guimet 621; MG 5693";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045219;tenture;;"395 / 641  (époque byzantine)";"AF 5464; X 4145; TC 30; E 112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045235;tenture;;"395 / 641  (époque byzantine)";"AF 5511; X 4192; TC 91; B 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045273;tenture;;"395 / 641  (époque byzantine)";"AF 5766; X 4447; TC 347; B 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045362;tenture;;"395 / 641  (époque byzantine)";"E 12580; X 4724; AF 6041; TC 623; E 119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045513;tenture;;"1750 / 1950  (époque moderne)";"E 26794; AC 828; PH 2604; L 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045533;tenture;;"395 / 641  (époque byzantine)";"E 27082";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045557;tenture;;"395 / 641  (époque byzantine)";"E 28291; Guimet 222; MG 5291";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045622;tenture;;"395 / 641  (époque byzantine)";"E 29301; Guimet 1229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045624;tenture;;"395 / 641  (époque byzantine)";"E 29305; Guimet 1233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048725;tenture;;"560 / 655  (époque byzantine)";"E 29392; sassanides 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049209;tenture;;"395 / 641  (époque byzantine)";"E 12600";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049797;tenture;;"395 / 641  (époque byzantine)";"E 28410; Guimet 341; MG 5410";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049972;tenture;;"395 / 641  (époque byzantine)";"AF 12151 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049996;tenture;;"395 / 641  (époque byzantine)";"E 28685; Guimet 613; MG 5685";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050284;tenture;;"395 / 641  (époque byzantine)";"E 29273; Guimet 1201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050295;tenture;;"395 / 641  (époque byzantine)";"E 29283; Guimet 1211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073734;tenture;;"395 / 641  (époque byzantine)";"AF 13238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342318;tenture;;"395 / 641  (époque byzantine)";"AF 1554; D.30.1.1.17; A.2.97.360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342322;tenture;;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342791;tenture;;"395 / 641  (époque byzantine)";315;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385808;tenture;;"395 / 641  (époque byzantine)";"AF 6084; X 4767; TC 666; D 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386961;tenture;;"395 / 641  (époque byzantine)";"AF 6157; X 4867; TC 676; D 147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440911;tenture;;"395 / 641  (époque byzantine)";"AF 6094 + AF 6097 + AF 6098 + AF 6100 + AF 6157 + AF 6158; du Bourguet D 145 à D 149";"Département des Arts de Byzance et des Chrétientés en Orient"
