ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010005561;"figurine d'Isis";;"-30 / 395  (époque romaine)";"E 20745; MG 3246";"Département des Antiquités égyptiennes"
cl010337671;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 33593";"Département des Antiquités égyptiennes"
cl010032105;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20748 B; MG 3249";"Département des Antiquités égyptiennes"
cl010013113;"figurine d'Isis allaitant";;"100 / 299  (époque romaine)";"E 20754; MG 3255";"Département des Antiquités égyptiennes"
cl010017625;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4566";"Département des Antiquités égyptiennes"
cl010014269;amulette;;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"E 2208; N 4568; Clot bey Caisse 21 V n°3";"Département des Antiquités égyptiennes"
cl010012755;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 22778; Curtis n°279";"Département des Antiquités égyptiennes"
cl010014779;amulette;;"-1279 / -1213  (Ramsès II)";"E 74; N 4566; S 1358 ou S 1359 ?; IM 2879";"Département des Antiquités égyptiennes"
cl020554152;"Costume de Jupiter dans l'opéra « Isis »";"LEPAUTRE Jacques";"vers 1677";"2331 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010012386;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4567; ED 295; Durand n°1867";"Département des Antiquités égyptiennes"
cl010033230;"élément de meuble";;;"E 270; N 4571; Clot bey C 22 n°130";"Département des Antiquités égyptiennes"
cl010011077;statue;;"-30 / 395  (époque romaine)";"E 22459; MG 4960";"Département des Antiquités égyptiennes"
cl010080047;"élément de meuble";;;"E 242 A; N 4556; Clot bey C 22 n°94";"Département des Antiquités égyptiennes"
cl010334394;amulette;;"-664 / -332  (Basse Époque)";"AF 1619; Salt n°1635; G 1795";"Département des Antiquités égyptiennes"
cl010011482;amulette;;"-332 / -30  (époque ptolémaïque)";"E 2258; AF 2660; Clot bey C 21 V n°53";"Département des Antiquités égyptiennes"
cl010013246;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1068; AF 2596; Clot bey C 21 P n° 94";"Département des Antiquités égyptiennes"
cl010334431;amulette;;;"E 6058";"Département des Antiquités égyptiennes"
cl010334548;amulette;;;"E 33632";"Département des Antiquités égyptiennes"
cl010334586;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 13293; CM 277; D.961.2.63";"Département des Antiquités égyptiennes"
cl010003199;amulette;;;"E 18318; MG 809";"Département des Antiquités égyptiennes"
cl010004274;amulette;;;"E 18312; MG 803";"Département des Antiquités égyptiennes"
cl010022128;amulette;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"AF 7943";"Département des Antiquités égyptiennes"
cl010334545;amulette;;"-664 / -332  (Basse Époque)";"E 33634; Salt n°1636";"Département des Antiquités égyptiennes"
cl010338566;"élément de cercueil";;;"ME 1059; I.E. 297; G 2110";"Département des Antiquités égyptiennes"
cl010440809;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.27;"Département des Antiquités égyptiennes"
cl010033914;figurine;;"-30 / 395  (époque romaine)";"E 20861 B; MG 3362";"Département des Antiquités égyptiennes"
cl010278104;statuette;;"-200 / -100  (IIe s. av. J.-C. [?])";"Ma 4536";"Département des Antiquités grecques, étrusques et romaines"
cl010033915;figurine;;"-30 / 395  (époque romaine)";"E 20747 B; MG 3248";"Département des Antiquités égyptiennes"
cl010007178;amulette;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"E 1634; N 4555; Clot bey C 21 F n°317";"Département des Antiquités égyptiennes"
cl010032516;amulette;;"-332 / -30  (époque ptolémaïque)";"E 2259; Clot bey C 21 V n°54";"Département des Antiquités égyptiennes"
cl010038903;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4564; Durand n°1164 ?";"Département des Antiquités égyptiennes"
