ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010043507;"plat rectangulaire";;"360 / 440  (Bas Empire ; époque byzantine)";"E 10979 e; X 3602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043508;"plat rectangulaire";;"360 / 440  (Bas Empire ; époque byzantine)";"E 10979 a; X 3598";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043885;"plat rectangulaire";;"360 / 440  (Bas Empire ; époque byzantine)";"E 10979 b + E 10979 c; E 10979 b; E 10979 c; X 3599; X 3600";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101618;"Bureau plat rectangulaire en acajou veiné";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101617;"Petit bureau plat rectangulaire en marqueterie";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274587;plat;"Flatfish painter";"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 312; K 590";"Département des Antiquités grecques, étrusques et romaines"
cl010262838;plat;;"400 / 430  (1e moitié Ve s. ap. J.-C.)";"CA 5964";"Département des Antiquités grecques, étrusques et romaines"
cl010009185;"chevalière à chaton plat ; bague à chaton rectangulaire";;;"E 4969";"Département des Antiquités égyptiennes"
cl010009216;"chevalière à chaton plat ; bague à chaton rectangulaire";;;"E 4970";"Département des Antiquités égyptiennes"
cl010008910;"chevalière à chaton plat ; bague à chaton rectangulaire";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"E 3874";"Département des Antiquités égyptiennes"
cl010101526;"Bureau plat rectangulaire en acajou de style Louis XVI";Anonyme;"1800 / 2000  (XIXe siècle ; XXe siècle)";"OAR 115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010351769;plat;;"-300 / -200  (IIIe s. av. J.-C.)";D.1863.1.70;"Département des Antiquités grecques, étrusques et romaines"
cl010011010;"chevalière à chaton plat soudé ; bague à chaton rectangulaire";;"-1550 / -1069  (Nouvel Empire)";"N 2078; AF 2334; Drovetti n°261";"Département des Antiquités égyptiennes"
cl010112667;"Plat octogonal";"Bouzonnet-Stella, Claudine";"1700 / 1750  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 3820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101647;"Cassette rectangulaire";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OAR 308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010005273;"perle en pastille rectangulaire";;;"E 18495; MG 986";"Département des Antiquités égyptiennes"
cl010099098;"Coffret rectangulaire à couvercle plat et sa clé";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115600;"Plat conique : Pardalote";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2287; N 4; N 2672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110900;"Coffret rectangulaire";Anonyme;"1400 / 1500  (XVe siècle)";"OA 844";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096880;"Coffret rectangulaire à couvercle plat et poignée, en laiton doré";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"MRR 94";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109906;"Plat ovale : Allégorie de la Fécondité";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109427;"Coffret de forme rectangulaire, à couvercle plat surmonté d'un bouton";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 2787; CL 21344; ECL 21344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020142124;"Figure ailée dans une composition rectangulaire";"Chapu, Henri";;"RF 23226, 43; vol.24, p.446";"Département des Arts graphiques"
cl010122857;hache;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 11322; AS 9866";"Département des Antiquités orientales"
cl010101674;"Coffret rectangulaire dans le goût d'André-Charles Boulle";Anonyme;"1700 / 1725  (1er quart du XVIIIe siècle)";"OAR 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115455;"Etui de livre rectangulaire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020142117;"Croquis de personnages dans une composition rectangulaire";"Chapu, Henri";;"RF 23226, 36; vol.24, p.446";"Département des Arts graphiques"
cl020142123;"Groupe de personnages dans une composition rectangulaire";"Chapu, Henri";;"RF 23226, 42; vol.24, p.446";"Département des Arts graphiques"
cl020142118;"Croquis de personnages dans une composition rectangulaire";"Chapu, Henri";;"RF 23226, 37; vol.24, p.446";"Département des Arts graphiques"
cl020142119;"Croquis de personnages dans une composition rectangulaire";"Chapu, Henri";;"RF 23226, 38; vol.24, p.446";"Département des Arts graphiques"
cl010292292;statuette;;;"Br 4289; MND 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010292486;statuette;;;"Br 458; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010292596;statuette;;;"Br 469; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010109948;"Boîte de toilette rectangulaire armoriée en bois sculpté";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290367;"statuette ; applique";;;"Br 258; MND 270";"Département des Antiquités grecques, étrusques et romaines"
cl010116715;"Plat à bord contourné";"Manufacture de Rouen";"1730 / 1740  (2e tiers du XVIIIe siècle)";"OA 3792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289054;statuette;;;"Br 1000; ED 4075; INV 911; N 6253";"Département des Antiquités grecques, étrusques et romaines"
cl010290352;"statuette ; applique";;;"Br 256; MND 269";"Département des Antiquités grecques, étrusques et romaines"
