ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010043043;"reproduction moderne ; chapiteau";;1929;"E 17055 d; X 5089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020043642;"Bal époque Louis XV";"PEREZ Alonso";;"RF 40016, Recto; AM 2571.D; vol.32, p.57";"Département des Arts graphiques"
cl010374892;"Moulage d'une corniche d'époque romaine";;"1750 / 1950  (époque moderne)";"E 33754";"Département des Antiquités égyptiennes"
cl010104715;"Commode d'époque Louis XVI";"Topino, Charles";;"OA 5278; V 14071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089904;"Personnage d'époque Louis XIV";France;"1800 / 1900  (XIXe siècle)";"CH M 281";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101725;"Paire de fauteuils cannés d'époque Louis XV";Anonyme;"1715 / 1775  (XVIIIe siècle)";"OAR 435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101726;"Paire de fauteuils cannés d'époque Louis XV";Anonyme;"1715 / 1775  (XVIIIe siècle)";"OAR 436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109293;"Pendule à trois cadrans époque Louis XVI";"Lépine, Jean-Antoine";"vers 1789";"OA 5500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010030596;"Copie moderne à partir du socle JE 40643 (Musée du Caire)";;"1750 / 1950  (époque moderne)";"AF 11691";"Département des Antiquités égyptiennes"
cl010017115;"perles ; perle biconique ; perle globulaire";;"-30 / 395  (époque romaine)";"E 2345; AF 2633; Clot bey C 21 V n°140";"Département des Antiquités égyptiennes"
cl010052107;"perles ; perle tubulaire";;"-30 / 395  (époque romaine)";"AF 13386";"Département des Antiquités égyptiennes"
cl010025690;"perle ; perle en bleuet ; perle en goutte";;"-1550 / -1069  (Nouvel Empire)";"AF 2690 A";"Département des Antiquités égyptiennes"
cl010035071;cercueil;;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 27461";"Département des Antiquités égyptiennes"
cl010371928;perles;;"284 / 395  (Bas Empire)";"E 23722";"Département des Antiquités égyptiennes"
cl010372040;perles;;"-30 / 395  (époque romaine)";"AF 13381";"Département des Antiquités égyptiennes"
cl010011225;"collier ; perle en bleuet ; perle en tonnelet ; perle cylindrique ; pendentif";;"-1550 / 1950 (?)  (Nouvel Empire [?])";"E 22777 B; Curtis n°278";"Département des Antiquités égyptiennes"
cl010114184;"Buste : Jupiter Ammon";;"1700 / 1800  (XVIIIe siècle)";"MR 620 D; MA 4689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010037037;"collier ; perles ; perle tubulaire jumelé ; perle ronde";;"-1550 / -1069  (Nouvel Empire)";"E 24588";"Département des Antiquités égyptiennes"
cl010371927;"collier ; perle tubulaire ; perle sphérique ; perle irrégulière ; perle biconique";;"284 / 395  (Bas Empire)";"AF 13384";"Département des Antiquités égyptiennes"
cl010012097;"collier à pendentif ; amulette ; perle biconique ; perle en tonnelet ; perle en bleuet ; perle en pastille ovale";;"-1550 / -1069  (Nouvel Empire)";"E 22777 A; Curtis n°278";"Département des Antiquités égyptiennes"
cl010375673;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15314";"Département des Antiquités égyptiennes"
cl010383173;"Christ bénissant de Baouit par Jean Clédat, 1904";;"1900 / 1950  (époque moderne)";"E 27427";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038473;"collier ; perle en goutte ; perle cylindrique ; perle rondelle";;"-1550 / -1069  (Nouvel Empire)";"E 2152; Clot bey C 21 F n°886";"Département des Antiquités égyptiennes"
cl010432142;"scarabée funéraire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"AF 2715; Salt n°3060; D.86.2.13";"Département des Antiquités égyptiennes"
cl010016632;"collier ; perle globulaire";;"284 / 395  (Bas Empire)";"AF 2618";"Département des Antiquités égyptiennes"
cl010037621;"perle tubulaire";;"-30 / 395  (époque romaine)";"E 23725";"Département des Antiquités égyptiennes"
cl010037379;"coquillage ; cauris";;"-2195 / -2033  (Première Période intermédiaire)";"E 24707";"Département des Antiquités égyptiennes"
cl010114186;"Statuette : l'Abondance";;"-100 / 1800  (Ier siècle avant J.-C.)";"MR 64 D; MA 4679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
