ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020039426;"Le contrat";"Vien, Joseph-Marie";1798;"RF 31673, Recto; vol.27, p.37";"Département des Arts graphiques"
cl020509779;"Contrat, factures, reçus, lettres autographes signées";"Delacroix, Eugène";;"A 885.D, Recto; Inventaire Autographes C 885.d";"Département des Arts graphiques"
cl020594245;"Le Contrat";"CHEDEL Pierre Quentin";;"L 73 LR/532 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020510234;"Contrat de location, 23 mai 1860, Paris";"Jongkind, Johan Barthold";1860;"A 1390, Recto; Inventaire Autographes C 1390";"Département des Arts graphiques"
cl010318015;"Contrat commercial";;870;"E 6892/1 + E 6930/1";"Département des Arts de l'Islam"
cl020502448;"Annotation manuscrite (contrat)";"Corneille, Michel II";;"RF 5126, Verso";"Département des Arts graphiques"
cl020039425;"Signature du contrat de mariage";"Vien, Joseph-Marie";1798;"RF 31672, Recto; vol.27, p.37";"Département des Arts graphiques"
cl020512432;"Contrat établi entre F. Hartmann et Th. Rousseau (Paris, 1er janvier 1863)";"Rousseau, Théodore";1863;"A 3675, Recto; Inventaire Autographes C 3675";"Département des Arts graphiques"
cl020512431;"Contrat établi entre F. Hartmann et Th. Rousseau (Paris, 28 novembre 1862)";"Rousseau, Théodore";1862;"A 3674, Recto; Inventaire Autographes C 3674";"Département des Arts graphiques"
cl020504895;"Les préparatifs du contrat";"NORMAND Charles Pierre Joseph";;"RF 41827.1, Recto";"Département des Arts graphiques"
cl010318036;"Contrat de mariage";;866;"E 6909";"Département des Arts de l'Islam"
cl020231684;"Les préparatifs du contrat";"NORMAND Charles Pierre Joseph";;"RF 41827, Recto; vol.31, p.128";"Département des Arts graphiques"
cl010065828;"Contrat de mariage en Italie.";"Bodinier, Guillaume ; France";1831;"INV 2673; LP 5";"Département des Peintures"
cl020520201;"Cérémonie du contrat de Fontainebleau";"BOSSE Abraham";1645;"5092 LR/ Recto; 5693; vol.3, p.25";"Département des Arts graphiques"
cl010318425;"Contrat de travail au pair";;877;"E 7348";"Département des Arts de l'Islam"
cl010318622;"Fin d'un contrat de mariage";;"800 / 900  (IXe siècle)";"JDW 16";"Département des Arts de l'Islam"
cl020520278;"Le mariage à la ville : le contrat";"BOSSE Abraham";1633;"5169 LR/ Recto; 1901a";"Département des Arts graphiques"
cl020508637;"Contrat du 14 mars 1860, entre J.F. Millet et A. Stevens";"Millet, Jean Francois";1860;"A 1890, Recto; Inventaire Autographes C 1890";"Département des Arts graphiques"
cl010318142;"Contrat de société entre trois marchands";;864;"E 7024 A";"Département des Arts de l'Islam"
cl020551849;"Carte de la Section du Contrat Social";"SAINT-AUBIN Augustin de";;"21322 LR/ Recto; vol.9, p.36";"Département des Arts graphiques"
