ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010089385;"Vase de forme Médicis à décor de putti portant des guirlandes";"Lange, Bernard ; France";"1828 / 1829  (XIXe siècle)";"CC 117";"Sculptures des jardins"
cl010089414;"Vase de forme Médicis à décor putti portant des guirlandes";"Lange, Bernard ; France";1828;"CC 252";"Sculptures des jardins"
cl010091186;Lion;"Franchi, Giuseppe ; Italie";"1700 / 1800  (XVIIIe siècle)";"LL 57; TU 162 A";"Sculptures des jardins"
cl010091187;Lion;"Franchi, Giuseppe ; Italie";"1700 / 1800  (XVIIIe siècle)";"LL 58; TU 162 B";"Sculptures des jardins"
cl010091215;"Vase de forme Médicis orné de symboles bacchiques";"Lange, Bernard ; France";1822;"LL 371";"Sculptures des jardins"
cl010091323;"Vase aux coquilles et tête de béliers";"Santelli ; France ; Lemoyne ; Le Lorrain, Robert";1982;"MOUL 1982.02";"Sculptures des jardins"
cl010091324;"Vase aux coquilles et têtes de béliers";"Santelli ; France ; Le Lorrain, Robert";1982;"MOUL 1982.03";"Sculptures des jardins"
cl010091327;"Mercure monté sur Pégase";"France ; Coysevox, Antoine";;"MOUL 1985.01";"Sculptures des jardins"
cl010091328;"La Renommée montée sur Pégase";"France ; Coysevox, Antoine";;"MOUL 1985.02";"Sculptures des jardins"
cl010091332;"Jules César";"France ; Coustou, Nicolas";;"MOUL 1993.01";"Sculptures des jardins"
cl010091333;"La Seine et la Marne";"France ; Coustou, Nicolas";;"MOUL 1993.02";"Sculptures des jardins"
cl010091334;Atalante;"France ; Lepautre, Pierre";;"MOUL 1993.03";"Sculptures des jardins"
cl010091335;"Apollon poursuivant Daphné";"France ; Coustou, Nicolas";;"MOUL 1993.04";"Sculptures des jardins"
cl010091336;"Daphné poursuivie par Apollon";"France ; Coustou, Guillaume";;"MOUL 1993.05";"Sculptures des jardins"
cl010091337;"Faune au chevreau";"France ; Lepautre, Pierre";;"MOUL 1993.06";"Sculptures des jardins"
cl010091338;Hippomène;"France ; Coustou, Guillaume";;"MOUL 1993.07";"Sculptures des jardins"
cl010091339;Vertumne;"France ; Barois, François";;"MOUL 1993.08";"Sculptures des jardins"
cl010091340;"Diane avec un cerf";"D'après l'antique ; France";;"MOUL 1993.09";"Sculptures des jardins"
cl010091341;Cérès;"France ; Coustou, Guillaume II";;"MOUL 1993.10";"Sculptures des jardins"
cl010091342;L'Hiver;"France ; Raon, Jean";;"MOUL 1993.11";"Sculptures des jardins"
cl010091343;Pomone;"France ; Barois, François";;"MOUL 1993.12";"Sculptures des jardins"
cl010091344;"Vénus callipyge";"France ; Barois, François";;"MOUL 1993.13";"Sculptures des jardins"
cl010091345;Annibal;"France ; Slodtz, Famille";;"MOUL 1993.14";"Sculptures des jardins"
cl010091346;"La Loire et le Loiret";"France ; Van Clève, Corneille";;"MOUL 1993.15";"Sculptures des jardins"
cl010091387;Cincinnatus;"Foyatier, Denis ; France";1834;"LP 1001";"Sculptures des jardins"
cl010091388;"Périclès distribuant des couronnes aux artistes célèbres de son temps";"Debay, Jean Baptiste, le père ; France";1835;"LP 1039";"Sculptures des jardins"
cl010091398;"Alexandre combattant";"Nanteuil, Charles François ; France";"1800 / 1900  (XIXe siècle)";"LP 1202";"Sculptures des jardins"
cl010091492;"Cassandre se met sous la protection de Pallas";"Millet, Aimé ; France";"1800 / 1900  (XIXe siècle)";"LUX 0077";"Sculptures des jardins"
cl010091652;"Lion au serpent";"France ; Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"MOUL 1911.01; LP 1184 B";"Sculptures des jardins"
cl010091690;"Vase orné de cannelures et de feuilles d'acanthes";France;;"MOUL 1993.16";"Sculptures des jardins"
cl010091691;"Vase à décor de cannelures et de feuilles d'acanthes";France;;"MOUL 1993.17";"Sculptures des jardins"
cl010091692;"Vase aux coquilles et têtes de béliers";"France ; Le Lorrain, Robert";;"MOUL 1993.18";"Sculptures des jardins"
cl010091693;"Vase aux coquilles et têtes de béliers";"France ; Le Lorrain, Robert";;"MOUL 1993.19";"Sculptures des jardins"
cl010091694;"Vase aux coquilles et têtes de béliers";"France ; Le Lorrain, Robert";;"MOUL 1993.20";"Sculptures des jardins"
cl010091967;"Le Tibre";"Bourdict, Pierre ; France";"1688 / 1690  (XVIIe siècle)";"MR 1765";"Sculptures des jardins"
cl010092037;Agrippine;"Doisy, Robert ; France";"1685 / 1690  (XVIIe siècle)";"MR 1885";"Sculptures des jardins"
cl010092098;"Le Nil";"Ottoni, Lorenzo ; Italie";"1688 / 1692  (XVIIe siècle)";"MR 1964";"Sculptures des jardins"
cl010092116;"Prisonnière barbare";"Legros, Pierre II ; D'après l'antique ; France";"1692 / 1695  (XVIIe siècle)";"MR 2020";"Sculptures des jardins"
cl010092139;"Jules César";"Parisi, Ambrogio ; Italie";"1686 / 1687  (XVIIe siècle)";"MR 2099";"Sculptures des jardins"
cl010092281;"Vase à décor de cannelures et de tigettes";"Flamen, Anselme, dit Flamen Père ; France";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2803";"Sculptures des jardins"
cl010092282;"Vase à décor de cannelures et de tigettes";"François, Jean ; France";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2804";"Sculptures des jardins"
cl010092289;"Vase orné de guirlandes de fleurs";"Legros, Pierre I ; Robert, Jean ; France";"1684 / 1689  (XVIIe siècle)";"MR 2904";"Sculptures des jardins"
cl010092290;"Vase orné de guirlandes de fleurs";"Legros, Pierre I ; Robert, Jean ; France";"1684 / 1689  (XVIIe siècle)";"MR 2905";"Sculptures des jardins"
cl010092292;"Vase à décor branchés de vignes, anses à têtes de béliers";"France ; Bertin, Claude";"avant 1692";"MR 2907";"Sculptures des jardins"
cl010092293;"Vase à décor branchés de vignes, anses à têtes de béliers";"France ; Bertin, Claude";"avant 1692";"MR 2908";"Sculptures des jardins"
cl010092307;"Vase avec anses en consoles supportées par des mascarons";France;1700;"MR 2922";"Sculptures des jardins"
cl010092308;"Vase avec anses en consoles supportées par des mascarons";France;1700;"MR 2923";"Sculptures des jardins"
cl010092313;"Vase orné de bouquets de fleurs";France;"1697 / 1698  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2995";"Sculptures des jardins"
cl010092314;"Vase orné de bouquets de fleurs";France;"1697 / 1698  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2996";"Sculptures des jardins"
cl010092315;"Vase orné de fleurs de lys et de coquilles";"France ; Mazeline, Pierre";"1699 / 1703  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2997";"Sculptures des jardins"
cl010092316;"Vase orné de fleurs de lys et de coquilles";"France ; Mazeline, Pierre";"1699 / 1703  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2998";"Sculptures des jardins"
cl010092328;"Vase orné de cannelures et tigettes";"France ; Jouvenet, Noël";1703;"MR 3013";"Sculptures des jardins"
cl010092329;"Vase à décor de cannelures et tigettes";"France ; Mazeline, Pierre";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 3017";"Sculptures des jardins"
cl010092830;"Nymphe de Diane";"Lévêque, Louis Auguste Edmond ; France";188;"RF 118; RF 142";"Sculptures des jardins"
cl010092834;"Diane chasseresse";"France ; Lévêque, Louis Auguste Edmond";188;"RF 141";"Sculptures des jardins"
cl010092890;"Vase aux coquilles et têtes de béliers";"Lemoyne, Jean-Louis ; France ; Le Lorrain, Robert";1730;"RF 273";"Sculptures des jardins"
cl010092891;"Vase aux coquilles et têtes de béliers";"Lemoyne, Jean-Louis ; France ; Le Lorrain, Robert";1730;"RF 274";"Sculptures des jardins"
cl010092892;"Vase aux coquilles et têtes de béliers";"Lemoyne, Jean-Louis ; France ; Le Lorrain, Robert";1730;"RF 275";"Sculptures des jardins"
cl010093134;"Lion et lionne se disputant un sanglier";"Cain, Auguste Nicolas ; France ; Barbedienne, Ferdinand";"1800 / 1900  (XIXe siècle)";"RF 600";"Sculptures des jardins"
cl010093281;"Retour de chasse";"Carlès, Jean Antonin ; France ; Thiébaut et fils";1888;"RF 838";"Sculptures des jardins"
cl010093534;Médée;"Gasq, Paul Jean Baptiste ; France";1893;"RF 1154";"Sculptures des jardins"
cl010093608;"Le bon samaritain";"Sicard, François Léon ; France";"1800 / 1900  (XIXe siècle)";"RF 1209";"Sculptures des jardins"
cl010093840;"Monument au conteur Perrault";"France ; Pech, Gabriel Edouard Baptiste";"1903 / 1908  (XXe siècle)";"RF 1502";"Sculptures des jardins"
cl010094105;"Le Centaure Nessus enlevant Déjanire";"Marqueste, Laurent Honoré ; France";1892;"sans; TU 267";"Sculptures des jardins"
cl010094955;"Trois Nymphes ou Trois Grâces ou Nymphes de la prairie";"Maillol, Aristide ; France";1930;"R 5 S; RF 3237";"Sculptures des jardins"
cl010094977;"Cain venant de tuer son frère Abel";"Vidal, Henri ; France";1894;"RF 3463";"Sculptures des jardins"
cl010095058;"L'Action enchaînée";"Maillol, Aristide ; France";"1905 / 1908  (XXe siècle)";"RF 3859; AM 686";"Sculptures des jardins"
cl010095059;"La Rivière";"Maillol, Aristide ; France";"1900 / 2000  (XXe siècle)";"RF 3860; AM 0857";"Sculptures des jardins"
cl010095417;"Pomone drapée";"France ; Maillol, Aristide";1921;"RF 4509";"Sculptures des jardins"
cl010095680;"Le serment de Spartacus";"Barrias, Louis Ernest ; France";1871;"FNAC 291";"Sculptures des jardins"
cl010095683;"Tigre terrassant un crocodile";"Cain, Auguste Nicolas ; France";"1869 / 1870  (XIXe siècle)";"FNAC PFH-9738";"Sculptures des jardins"
cl010095684;"Tigresse portant un paon à ses petits";"Cain, Auguste Nicolas ; France ; Barbedienne, Ferdinand";1873;"FNAC PFH 8987";"Sculptures des jardins"
cl010095685;"Rhinocéros attaqué par un tigre";"Cain, Auguste Nicolas ; France ; Rolland, A.";1882;"TU 56";"Sculptures des jardins"
cl010095686;"André Le Nôtre";"France ; Hébrard, Adrien-Aurélien ; Coysevox, Antoine";1913;"TU 108";"Sculptures des jardins"
cl010095688;"L'Homme et sa misère";"Hugues, Jean-Baptiste ; France";"1905 / 1907  (XXe siècle ; Début du XXe siècle)";"FNAC 3152; TU 194";"Sculptures des jardins"
cl010095689;"Les fils de Caïn";"Landowski, Paul Maximilien ; France";;"FNAC 1882; TU 0206";"Sculptures des jardins"
cl010095690;Nuit;"Maillol, Aristide ; France";1909;"FNAC 9487";"Sculptures des jardins"
cl010095691;Pomone;"Maillol, Aristide ; France";1910;"FNAC 9494";"Sculptures des jardins"
cl010095692;"La Douleur";"Maillol, Aristide ; France";1922;"FNAC 9512";"Sculptures des jardins"
cl010095694;"Monument aux morts de Port-Vendres";"Maillol, Aristide ; France";1923;"FNAC 9513";"Sculptures des jardins"
cl010095697;"La Nymphe";"Maillol, Aristide ; France";1930;"FNAC 9491 ; FNAC 9644";"Sculptures des jardins"
cl010095699;Méditerranée;"Maillol, Aristide ; France";1905;"FNAC 9492; TU 254";"Sculptures des jardins"
cl010095700;L'Eté;"Maillol, Aristide ; France";1911;"FNAC 9485";"Sculptures des jardins"
cl010095701;Flore;"Maillol, Aristide ; France";1910;"FNAC 9486";"Sculptures des jardins"
cl010095702;Montagne;"Maillol, Aristide ; France";1937;"FNAC 9514";"Sculptures des jardins"
cl010095704;"Baigneuse à la draperie";"Maillol, Aristide ; France";"1900 / 2000  (XXe siècle)";"TU 259";"Sculptures des jardins"
cl010095705;"Monument à Waldeck-Rousseau";"Marqueste, Laurent Honoré ; Rives, Gustave ; France";1906;"TU 269";"Sculptures des jardins"
cl010095708;"Mort de Laïs";"Mathieu-Meusnier, Roland ; France";"1800 / 1900  (XIXe siècle)";"TU 274";"Sculptures des jardins"
cl010095709;"Monument à Jules Ferry";"Michel, Gustave Frédéric ; Blondel, Charles ; France";1906;"TU 284";"Sculptures des jardins"
cl010095714;"La Comédie";"France ; Roux, Julien Toussaint";"1868 / 1874  (XIXe siècle)";"TU 348";"Sculptures des jardins"
cl010095716;Sphinge;"Italie ; Cammi";1845;"TU 415 A";"Sculptures des jardins"
cl010379647;"Arbre des voyelles (L')";"Penone, Giuseppe ; Cribier, Pascal";"1999 / 2000  (Fin du XXe siècle - début du XXIe siècle)";"FNAC 2000-383";"Sculptures des jardins"
cl010379723;"La Foule";"Mason, Raymond";"1963 / 1967  (XXe siècle ; 3e quart du XXe siècle)";"FNAC 9703";"Sculptures des jardins"
cl010379724;"L'Ami de personne";"Dietman, Erik";"1992 / 1998  (XXe siècle ; Fin du XXe siècle)";"FNAC 2000-385 (1 et 2)";"Sculptures des jardins"
cl010407339;"Bel Costumé";"Dubuffet, Jean";;"FNAC 98562";"Sculptures des jardins"
cl010409013;"Arcs de cercles complémentaires";"Morellet, François";2000;"FNAC 2000-384 (1 à 6)";"Sculptures des jardins"
cl010409055;"Comptine : Un, deux trois, nous…";"Rochette, Anne";2000;"FNAC 2000-380 (1 à 4)";"Sculptures des jardins"
cl010409087;"Vase aux anses formées d'un protomé de lion";"Ballin, Claude";"1860 / 1890  ";"TUIL 19";"Sculptures des jardins"
cl010409088;"Vase aux anses formées d'un protomé de lion";"Ballin, Claude";"1860 / 1890  ";"TUIL 20";"Sculptures des jardins"
cl010409089;"Vase aux anses formées d'une sirène";"Ballin, Claude";"1860 / 1890  ";"TUIL 21";"Sculptures des jardins"
cl010409090;"Vase aux anses formées d’une tête de bouc surmontée d’un satyre";"Ballin, Claude";"1860 / 1890  ";"TUIL 22";"Sculptures des jardins"
cl010409093;Sphinge;"Italie ; Cammi";1845;"TU 415 B";"Sculptures des jardins"
cl010409124;"Force et tendresse";"Dodeigne, Eugène";1996;"FNAC 99401";"Sculptures des jardins"
cl010409126;"Vase orné de mascarons grotesques et de volutes";"Perrault, Charles";"avant 1853";"TUIL 38";"Sculptures des jardins"
cl010409127;"Vase orné de mascarons grotesques et de volutes";"Perrault, Charles";"avant 1853";"TUIL 40";"Sculptures des jardins"
cl010409128;"Vase orné de masques de satyres cornus et barbus et de guirlandes de fruits";"Perrault, Charles";"avant 1853";"TUIL 39";"Sculptures des jardins"
cl010409129;"Vase orné de masques de satyres cornus et barbus et de guirlandes de fruits";"Perrault, Charles";"avant 1853";"TUIL 41";"Sculptures des jardins"
cl010409130;"Vase orné de masques de satyres cornus et barbus et de guirlandes de fruits";"Perrault, Charles";"avant 1853";"TUIL 42";"Sculptures des jardins"
cl010419403;"Flore Farnèse";"André, Antoine";;"MOUL 2010.10";"Sculptures des jardins"
cl010419406;"Hercule Farnèse";"Comino, Giovanni";;"MOUL 2010.11";"Sculptures des jardins"
cl010420163;Vasque;;"1687 / 1688  (Fin du XVIIe siècle)";"TUIL 43";"Sculptures des jardins"
