ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270541;"Tirage de l'Aurige de Delphes";;;"Gy 0019";"Département des Antiquités grecques, étrusques et romaines"
cl010258088;"Plaque à l’aurige";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Br 3447; MNC 1012";"Département des Antiquités grecques, étrusques et romaines"
cl010271243;"Tirage de la statue dite ""Aurige de Delphes""";"atelier de Giovanni Buda";"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0949";"Département des Antiquités grecques, étrusques et romaines"
cl010449248;mosaïque;;"vers 500";"LP 2604; Ma 1788";"Département des Antiquités grecques, étrusques et romaines"
cl010271210;statue;;;"Gy 0891";"Département des Antiquités grecques, étrusques et romaines"
cl010272479;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2855; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010254710;hydrie;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7657";"Département des Antiquités grecques, étrusques et romaines"
cl010269803;hydrie;"potier Timagoras ; peintre de Taleidès";"vers -540";"F 39; Cp 131";"Département des Antiquités grecques, étrusques et romaines"
cl010270812;"Tirage d’une plaque représentant un char";;;"Gy 0359";"Département des Antiquités grecques, étrusques et romaines"
cl010271508;"plaque de frise";;;"Gy 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010411477;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9471";"Département des Antiquités grecques, étrusques et romaines"
cl010411482;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9476";"Département des Antiquités grecques, étrusques et romaines"
cl010270814;"Tirage d’une plaque représentant deux chevaux et l'avant d'un char";;;"Gy 0361";"Département des Antiquités grecques, étrusques et romaines"
cl010264451;hydrie;"groupe E";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10659";"Département des Antiquités grecques, étrusques et romaines"
cl010411469;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9463";"Département des Antiquités grecques, étrusques et romaines"
cl010288027;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Tarse 97";"Département des Antiquités grecques, étrusques et romaines"
cl010411535;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9529";"Département des Antiquités grecques, étrusques et romaines"
cl010411470;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9464";"Département des Antiquités grecques, étrusques et romaines"
cl010411474;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9468";"Département des Antiquités grecques, étrusques et romaines"
cl010411487;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9481";"Département des Antiquités grecques, étrusques et romaines"
cl010261631;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4667.a";"Département des Antiquités grecques, étrusques et romaines"
cl010288032;figurine;;;"CA 7382; Utique 486";"Département des Antiquités grecques, étrusques et romaines"
cl010255017;relief;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"AM 845";"Département des Antiquités grecques, étrusques et romaines"
cl010295389;lampe;;;"CA 2242";"Département des Antiquités grecques, étrusques et romaines"
cl010437485;"Statère d'or de Philippe III Arrhidée";;"-323 / -315  ";"FG 158a";"Département des Antiquités grecques, étrusques et romaines"
cl010285091;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"S 3513";"Département des Antiquités grecques, étrusques et romaines"
cl010411479;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9473";"Département des Antiquités grecques, étrusques et romaines"
cl010314096;"plaque Campana";;;"ED 597";"Département des Antiquités grecques, étrusques et romaines"
