ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000249;"La Vierge de l'Assomption";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 223, Recto; NIII 24134; MA 12592; vol.1, p.35";"Département des Arts graphiques"
cl020000257;"Deux hommes debout, drapés, et l'esquisse d'un homme nu, de dos";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 229, Verso; MI 100; NIII 35489; vol.1, p.36";"Département des Arts graphiques"
cl020001771;"Assomption de la Vierge avec angelots";"Franceschini, Baldassare da Voltera";;"INV 1168, Recto; NIII 992; MA 968; Inventaire italien, t. IV R 659; vol.1, p.184";"Département des Arts graphiques"
cl020001831;"Assomption de la Vierge";"HUGFORD Ignazio Enrico";;"INV 1221, Recto; NIII 1065; MA 1036; Inventaire italien, t. IV R 391; vol.1, p.191";"Département des Arts graphiques"
cl020001997;"Assomption de la Vierge avec un saint et une sainte";"NASINI Giuseppe Nicola";;"INV 1360, Recto; NIII 1417; MA 1363; Inventaire italien, t. IV R 446; vol.1, p.213";"Département des Arts graphiques"
cl020002159;"Jeune-homme drapé, de trois-quart vers la droite, détournant le regard";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1517, Recto; NIII 365; MA 361; vol.1, p.243";"Département des Arts graphiques"
cl020002162;"Etude pour l'Assomption de la Vierge";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1520, Recto; NIII 368; MA 364; vol.1, p.243";"Département des Arts graphiques"
cl020002184;"Homme barbu, vue en buste, penché en avant";"Rosselli, Matteo";;"INV 1542, Recto; NIII 21944; MA 12562; Inventaire italien, t. IV R 526; vol.1, p.246";"Département des Arts graphiques"
cl020002251;"Assomption de la Vierge";"Ghisoni, Fermo";"Vers 1550/1560";"INV 1600, Recto; NIII 568; MA 561; vol.1, p.254";"Département des Arts graphiques"
cl020002258;"Assomption de la Vierge";"SALIMBENI Arcangelo di Leonardo";;"INV 1608, Recto; NIII 1308; MA 1261; Inventaire italien, t.III W 391; vol.1, p.256";"Département des Arts graphiques"
cl020002348;"Tête d'homme de profil, regardant vers le haut";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1685, Recto; NIII 484; MA 475; vol.1, p.274";"Département des Arts graphiques"
cl020002830;"Assomption et couronnement de la Vierge";"Vasari, Giorgio";;"INV 2100, Recto; NIII 646; MA 635; Inventaire italien, t.I U 199; vol.1, p.351";"Département des Arts graphiques"
cl020003668;"Etude d'un homme debout, drapé, tenant un livre, et étude d'une jambe";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 2804, Recto; NIII 23904; MA 12590; vol.1, p.445";"Département des Arts graphiques"
cl020004068;"L'Assomption de la Vierge";"Bonone, Carlo";;"INV 7165, Recto; NIII 5230; MA 4907; vol.4, p.58";"Département des Arts graphiques"
cl020004069;"Les Apôtres autour du tombeau de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 7166, Recto; NIII 5166; MA 4849; vol.4, p.58";"Département des Arts graphiques"
cl020004070;"Apôtres près du tombeau de la Vierge";"Carrache, Annibal (Carracci, Annibale)";"vers 1592";"INV 7167, Recto; NIII 3656; MA 3468; Inventaire italien, t. VII Q 443; vol.4, p.58";"Département des Arts graphiques"
cl020004488;"L'Assomption de la Vierge";"Carrache, Annibal (Carracci, Annibale)";;"INV 7548, Recto; NIII 6421; MA 5962; Inventaire italien, t. VII Q 885; vol.4, p.120";"Département des Arts graphiques"
cl020004489;"L'Assomption de la Vierge";"Carrache, Augustin (Carracci, Agostino)";;"INV 7549, Recto; NIII 20651; MA 12552; Inventaire italien, t. VII Q 414; vol.4, p.120";"Département des Arts graphiques"
cl020004490;"La Vierge sur des nuages entourée d'anges, étude pour une Assomption";"Carrache, Annibal (Carracci, Annibale)";;"INV 7550, Recto; NIII 5490; MA 5120; vol.4, p.120";"Département des Arts graphiques"
cl020004733;"L'Assomption de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7788, Recto; NIII 5599; MA 5217; Inventaire italien, t. VII Q 112; vol.4, p.159";"Département des Arts graphiques"
cl020004734;"L'Assomption de la Sainte Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7789, Recto; NIII 5597; MA 5216; vol.4, p.159";"Département des Arts graphiques"
cl020004776;"L'Assomption, composition pour un plafond";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";1616/1617;"INV 7828, Recto; NIII 34505; vol.4, p.166";"Département des Arts graphiques"
cl020004894;"L'Assomption de la Vierge";"CARRACCI Ecole des";;"INV 7944, Recto; NIII 5891; MA 5486; vol.4, p.185";"Département des Arts graphiques"
cl020004896;"L'Assomption de la Vierge";"Carrache, Augustin (Carracci, Agostino)";"vers 1590/1595";"INV 7946, Recto; NIII 25823; MA 12609; Inventaire italien, t. VII Q 253; vol.4, p.185";"Département des Arts graphiques"
cl020004897;"L'Assomption de la Vierge";"Bonzi, Pietro Paolo";;"INV 7947, Recto; NIII 25094; MA 12602; vol.4, p.185";"Département des Arts graphiques"
cl020004898;"L'Assomption de la Vierge";"CARRACCI Ecole des";"vers 1592";"INV 7948, Recto; NIII 26019; MA 12611; Inventaire italien, t. VII Q 442; vol.4, p.185";"Département des Arts graphiques"
cl020004899;"La Vierge sur des nuages portée par des anges";"CARRACCI Ecole des";;"INV 7949, Recto; NIII 22811; MA 12584; vol.4, p.186";"Département des Arts graphiques"
cl020004900;"La Vierge portée par des anges";"CARRACCI Ecole des";;"INV 7950, Recto; NIII 7568; MA 7058; vol.4, p.186";"Département des Arts graphiques"
cl020004902;"L'Assomption de la Vierge";"CARRACCI Ecole des";;"INV 7951, Recto; NIII 26284; MA 12613; vol.4, p.186";"Département des Arts graphiques"
cl020004903;"La Trinité et la Vierge en gloire";"Carrache, Augustin (Carracci, Agostino)";;"INV 7952, Recto; NIII 6452; MA 5986; Inventaire italien, t. VII Q 292; vol.4, p.186";"Département des Arts graphiques"
cl020005488;"L'Assomption de la Vierge";"Passerotti, Bartolomeo";;"INV 8496, Recto; NIII 3580; MA 3396; Inventaire italien, t. XII RS 346; vol.4, p.273";"Département des Arts graphiques"
cl020006003;"La Vierge debout, les bras ouverts, les yeux levés au ciel";"Reni, Guido";;"INV 8963, Recto; NIII 5964; MA 5551; vol.4, p.351";"Département des Arts graphiques"
cl020006115;"Etude d'un vieillard drapé, de dos, se penchant en avant: apôtre";"Zuccaro, Taddeo";;"INV 9061, Recto; NIII 24714; MA 12598; vol.4, p.368";"Département des Arts graphiques"
cl020006186;"L'Assomption de la Vierge";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9125, Recto; NIII 5825; MA 5429; vol.4, p.379";"Département des Arts graphiques"
cl020006250;"L'Assomption de la Vierge";"Beinaschi, Giovanni Battista";;"INV 9181, Recto; NIII 2477; MA 2373; vol.4, p.392";"Département des Arts graphiques"
cl020006326;"Assomption de la Vierge";"Cambiaso, Luca";;"INV 9256, Recto; NIII 31803; vol.4, p.404";"Département des Arts graphiques"
cl020006327;"Assomption de la Vierge";"Cambiaso, Luca";;"INV 9257, Recto; NIII 31800; vol.4, p.404";"Département des Arts graphiques"
cl020006513;"La Vierge debout sur un globe soutenu par des anges";"CASTELLO Bernardo";;"INV 9438, Recto; NIII 6663; MA 6190; vol.4, p.429";"Département des Arts graphiques"
cl020006580;"L'Assomption de la Vierge";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9501, Recto; NIII 6728; MA 6250; vol.4, p.440";"Département des Arts graphiques"
cl020006581;"L'Assomption de la Vierge";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9502, Recto; NIII 6694; MA 6220; vol.4, p.440";"Département des Arts graphiques"
cl020006732;"L'Assomption de la Vierge";"Giordano, Luca";;"INV 9639, Recto; NIII 3121; MA 2973; vol.4, p.470";"Département des Arts graphiques"
cl020006915;"Assomption de la Vierge";"Solimena, Francesco";;"INV 9787, Recto; NIII 3141; MA 2993; vol.4, p.502";"Département des Arts graphiques"
cl020006916;"Assomption de la Vierge";"Solimena, Francesco";;"INV 9788, Recto; NIII 3142; MA 2994; vol.4, p.502";"Département des Arts graphiques"
cl020006985;L'Assomption;"Paolo Caliari, dit Veronese";;"INV 4669, Recto; NIII 24980; MA 12601; vol.3, p.5";"Département des Arts graphiques"
cl020006986;"L'Assomption de la Vierge";"Palma Giovane (Jacopo Palma, dit)";;"INV 4670, Recto; NIII 3329; MA 3156; vol.3, p.5";"Département des Arts graphiques"
cl020007153;"L'Assomption de la Vierge";"Farinati, Paolo";;"INV 4835, Recto; NIII 3723; MA 3533; vol.3, p.33";"Département des Arts graphiques"
cl020007335;"Quatre apôtres, pour une Assomption";"GAMBARA Lattanzio";;"INV 5011, Recto; NIII 3612; MA 3427; vol.3, p.61";"Département des Arts graphiques"
cl020007670;"L'Assomption de la Vierge";"Ricci, Sebastiano";;"INV 5327, Recto; NIII 4057; MA 3844; vol.3, p.112";"Département des Arts graphiques"
cl020007690;"Assomption de la Vierge";"Brusasorci, Félice";;"INV 5344, Recto; NIII 4196; MA 3969; vol.3, p.115";"Département des Arts graphiques"
cl020007786;"L'Assomption de la Vierge";"SACCHIENSE Giovanni Antonio";;"INV 5436, Recto; NIII 23332; MA 12584; vol.3, p.129";"Département des Arts graphiques"
cl020007926;"Apôtres regardant au ciel";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5562, Recto; NIII 25038; MA 12601; vol.3, p.150";"Département des Arts graphiques"
cl020008325;"Etude de deux éphèbes assis";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5944, Recto; ; MA 4163; vol.3, p.219";"Département des Arts graphiques"
cl020008326;"Etude de deux éphèbes assis";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5944.BIS, Recto; ; MA 4163; vol.3, p.219";"Département des Arts graphiques"
cl020008338;"Un apôtre et quatre éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5956, Recto; NIII 24398; MA 12595; vol.3, p.221";"Département des Arts graphiques"
cl020008339;"Un apôtre et deux éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5957, Recto; NIII 23698; MA 12588; vol.3, p.222";"Département des Arts graphiques"
cl020008340;"Deux apôtres et cinq éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5958, Recto; NIII 16650; MA 12525; vol.3, p.222";"Département des Arts graphiques"
cl020008341;"Tête d'un apôtre, les yeux levés au ciel";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5959, Recto; NIII 4468; MA 4216; vol.3, p.222";"Département des Arts graphiques"
cl020008342;"Un apôtre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5960, Recto; NIII 4466; MA 4214; vol.3, p.222";"Département des Arts graphiques"
cl020008343;"Deux apôtres";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5961, Recto; NIII 4465; MA 4213; vol.3, p.222";"Département des Arts graphiques"
cl020008344;"Deux apôtres";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5962, Recto; NIII 4464; MA 4212; vol.3, p.222";"Département des Arts graphiques"
cl020008345;"Un apôtre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5963, Recto; NIII 4427; MA 4183; vol.3, p.222";"Département des Arts graphiques"
cl020008348;"La Vierge sur des nuages portée par des anges";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5966, Recto; NIII 24771; MA 12599; vol.3, p.223";"Département des Arts graphiques"
cl020008349;"La Vierge entourée d'anges";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5967, Recto; NIII 16653; MA 12525; vol.3, p.223";"Département des Arts graphiques"
cl020008364;"Deux figures, tournées vers la gauche, l'une à le bras gauche levé";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5982, Recto; NIII 20847; MA 12555; vol.3, p.225";"Département des Arts graphiques"
cl020008367;"Eve sur des nuages et deux autres figures";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5985, Recto; NIII 4444; MA 4197; vol.3, p.226";"Département des Arts graphiques"
cl020008369;"Deux éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5987, Recto; NIII 31856; vol.3, p.226";"Département des Arts graphiques"
cl020008379;"Assomption de la Vierge, anges bienheureux, saints et agneau pascal";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5997.1, Recto; NIII 23523; NIII 23523; NIII 23523; MA 12586; vol.3, p.228";"Département des Arts graphiques"
cl020008388;"Un éphèbe tenant une coupe";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6006, Recto; NIII 4445; MA 4198; vol.3, p.230";"Département des Arts graphiques"
cl020008392;"Ephèbe, vu en buste";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6010, Recto; NIII 4450; MA 4203; vol.3, p.230";"Département des Arts graphiques"
cl020008397;"Tête de jeune garçon souriant";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6015, Recto; NIII 21448; MA 12560; vol.3, p.231";"Département des Arts graphiques"
cl020008442;"La Vierge sur des nuages portée par des anges";"Badalocchio, Sisto";;"INV 6059, Recto; NIII 22066; MA 12562; Inventaire italien, t. VII Q 911; vol.3, p.239";"Département des Arts graphiques"
cl020008810;"Etude pour La Vierge d'assomption";"Lanfranco, Giovanni";;"INV 6316, Recto; NIII 24605; MA 12597; vol.3, p.286";"Département des Arts graphiques"
cl020008836;"Vierge aux mains jointes";"Beinaschi, Giovanni Battista";;"INV 6338, Recto; NIII 4794; MA 4486; vol.3, p.289";"Département des Arts graphiques"
cl020008839;"L'Assomption, avec prophètes et sibylles";"Zuccaro, Taddeo";;"INV 6341, Recto; NIII 4772; MA 4464; vol.3, p.289";"Département des Arts graphiques"
cl020009281;"Projet pour une composition plafonnante : l'Assomption de la Vierge";"PROCACCINI Camillo";;"INV 6732, Recto; NIII 4865; MA 4555; vol.3, p.354";"Département des Arts graphiques"
cl020009383;"Assomption de la Vierge";"ANONYME LOMBARD XVIè s";;"INV 6823, Recto; NIII 4107; MA 3890; vol.3, p.369";"Département des Arts graphiques"
cl020009662;"Assomption de la Vierge";"Bertin, Nicolas";;"INV 23761, Recto; NIII 14474; MA 11720; vol.10, p.45";"Département des Arts graphiques"
cl020009685;"L'Assomption de la Vierge";"Blanchet, Thomas";;"INV 23779, Recto; NIII 10178; MA 9627; vol.10, p.49";"Département des Arts graphiques"
cl020009715;"Assomption de la Vierge";"BOHER François";;"INV 23809, Recto; NIII 32279; vol.10, p.54";"Département des Arts graphiques"
cl020009839;"L'Assomption de la Vierge";"Bouchardon, Edme";"Vers 1723/1732";"INV 23928, Recto; NIII 14559; MA 12049; Guiffrey et Marcel G 624; Inventaire Bouchardon BOU 985; vol.10, p.74";"Département des Arts graphiques"
cl020009842;"Un choeur d'anges";"Bouchardon, Edme";"Vers 1724/1725";"INV 23931, Recto; NIII 14562; MA 12052; Guiffrey et Marcel G 592; vol.10, p.74";"Département des Arts graphiques"
cl020010774;"L'Assomption de la Vierge";"Boucher, François";;"INV 24776, Recto; NIII 30004; MA 12649; vol.10, p.196";"Département des Arts graphiques"
cl020010984;"L'Assomption de la Vierge";"Boullogne, Louis II de, dit Le Jeune";;"INV 24986, Recto; NIII 34273; vol.10, p.226";"Département des Arts graphiques"
cl020011927;"Tête et main d'un ange";"Coypel, Antoine";;"INV 25783, Recto; NIII 13683; MA 10987; Guiffrey et Marcel G 3003; vol.10, p.379";"Département des Arts graphiques"
cl020011928;"La Vierge sur un nuages, les mains jointes";"Coypel, Antoine";;"INV 25784, Recto; NIII 13684; MA 10988; Guiffrey et Marcel G 3043; vol.10, p.379";"Département des Arts graphiques"
cl020011953;"Ange de profil vers la droite et deux angelots";"Coypel, Antoine";;"INV 25809, Recto; NIII 13709; MA 11006; Guiffrey et Marcel G 2945; vol.10, p.382";"Département des Arts graphiques"
cl020012031;"Un ange à genoux, levant les bras";"Coypel, Antoine";;"INV 25871, Recto; NIII 13771; MA 11049; Guiffrey et Marcel G 2946; vol.10, p.391";"Département des Arts graphiques"
cl020012214;"Projet d'autel avec l'Assomption de la Vierge";"COYPEL l'un des";"Vers 1731";"INV 26039, Recto; NIII 31224; vol.10, p.418";"Département des Arts graphiques"
cl020013070;"Etude pour un autel avec une Assomption de la Vierge";"ANONYME FRANCAIS XVIIè s";;"INV 34065, Recto; NIII 29868; MA 12648; vol.14, p.115";"Département des Arts graphiques"
cl020013467;"Figure drapée, assise, de dos, levant le bras droit";"ANONYME FRANCAIS XVIIIè s";;"INV 34441, Recto; NIII 27344; MA 12624; vol.14, p.183";"Département des Arts graphiques"
cl020031877;"L'Assomption de la Vierge";"Beinaschi, Giovanni Battista";;"RF 29773, Recto; vol.26, p.108";"Département des Arts graphiques"
cl020038720;"Deux études de draperie pour des personnages en buste, inclinés";"Mignard, Nicolas";;"RF 36843, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020038721;"Etude de draperie pour un personnage en buste et draperie";"Mignard, Nicolas";;"RF 36843, Verso; vol.28, p.219";"Département des Arts graphiques"
cl020038754;"Angelot allongé sur le ventre, les mains jointes, de profil";"Mignard, Nicolas";;"RF 36865, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020038781;"Projet d'autel, avec au centre, une Assomption";"Mignard, Nicolas";;"RF 36883, Recto; vol.28, p.224";"Département des Arts graphiques"
cl020100012;"La Vierge debout sur un croissant, les bras écartés, levant les yeux";"Baglione, Giovanni";;"INV 2834, Recto; NIII 2578; MA 2470; vol.2, p.2";"Département des Arts graphiques"
cl020100230;"L'Assomption de la Vierge";"CESI Carlo";;"INV 3038, Recto; NIII 8056; MA 7559; vol.2, p.29";"Département des Arts graphiques"
cl020100582;"Etude de mains, de bras et d'une demi-figure levant les bras";"Maratti, Carlo";;"INV 3375, Recto; NIII 24261; MA 12594; vol.2, p.77";"Département des Arts graphiques"
cl020100603;"Assomption de la Vierge, étude pour une bannière";"Maratti, Carlo";;"INV 3396, Recto; NIII 8087; MA 7590; vol.2, p.80";"Département des Arts graphiques"
cl020100677;"L'Assomption de la Vierge";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1530";"INV 3469, Recto; NIII 2096; MA 2023; vol.2, p.92";"Département des Arts graphiques"
cl020100779;"Tête d'homme barbu, tournée à droite, regardant vers le haut";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1546/1547";"INV 3570, Recto; NIII 1964; MA 1891; vol.2, p.112";"Département des Arts graphiques"
cl020100831;"Assomption de la Vierge";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3619, Recto; NIII 2095; MA 2022; vol.2, p.120";"Département des Arts graphiques"
cl020100983;"Plusieurs anges sur des nuages";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3765, Recto; NIII 26041; MA 12611; vol.2, p.143";"Département des Arts graphiques"
cl020101678;"L'Ascension du Christ et l'Assomption de la Vierge";"Zuccaro, Federico";;"INV 4428, Recto; NIII 2184; MA 2111; vol.2, p.244";"Département des Arts graphiques"
cl020101679;"La Vierge sur des nuées, entourée d'anges";"Zuccaro, Federico";;"INV 4429, Recto; NIII 2188; MA 2115; vol.2, p.245";"Département des Arts graphiques"
cl020101681;"Les apôtres au tombeau de la Vierge";"Zuccaro, Federico";;"INV 4432, Recto; NIII 2170; MA 2096; vol.2, p.245";"Département des Arts graphiques"
cl020101728;"Projet de décoration pour une chapelle dédiée à la Vierge";"Zuccaro, Federico";;"INV 4478, Recto; NIII 2193; MA 2119; vol.2, p.253";"Département des Arts graphiques"
cl020101954;L'Assomption;"MARIANO DEL BUONO";;"INV 9838.C, Recto; NIII 21270; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 29; vol.5, p.6";"Département des Arts graphiques"
cl020102037;"Etudes de chérubins ; deux bustes de femme, les mains jointes";"CAMPI Giulio";;"INV 9897, Recto; NIII 24782; MA 12599; vol.5, p.20";"Département des Arts graphiques"
cl020102387;"L'Assomption de la Vierge";"ANONYME ITALIEN début XVIIè s";;"INV 12251, Recto; NIII 23609; MA 12587; vol.6, p.28";"Département des Arts graphiques"
cl020102615;"Un éphèbe assis";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 12462, Recto; NIII 4470; MA 4218; vol.6, p.77";"Département des Arts graphiques"
cl020102680;"L'Assomption de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 12524, Recto; NIII 5947; MA 5535; Inventaire italien, t. VII Q 912; vol.6, p.88";"Département des Arts graphiques"
cl020102748;"L'Assomption de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 12586, Recto; NIII 6422; MA 5963; vol.6, p.99";"Département des Arts graphiques"
cl020103061;"Assomption de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 12888, Recto; NIII 18724; MA 12539; vol.6, p.145";"Département des Arts graphiques"
cl020103757;"L'Assomption de la Vierge";"Beinaschi, Giovanni Battista";;"INV 13520, Recto; NIII 20632; MA 12552; vol.6, p.249";"Département des Arts graphiques"
cl020103758;"Assomption de la Vierge (?)";"ANONYME ITALIEN XVIIè s";;"INV 13521, Recto; NIII 20633; MA 12552; vol.6, p.249";"Département des Arts graphiques"
cl020104046;"Homme debout écartant le bout d'un linceul";"Maratti, Carlo";;"INV 13798, Recto; NIII 23656; MA 12588; vol.6, p.297";"Département des Arts graphiques"
cl020104119;"Assomption de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 13868, Recto; NIII 23997; MA 12591; vol.6, p.309";"Département des Arts graphiques"
cl020104121;"Assomption de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 13870, Recto; NIII 24004; MA 12591; vol.6, p.309";"Département des Arts graphiques"
cl020104180;"L'Assomption de la Vierge";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 13926, Recto; NIII 24309; MA 12594; vol.6, p.319";"Département des Arts graphiques"
cl020104238;L'Assomption;"Lanfranco, Giovanni";;"INV 13982, Recto; NIII 24560; MA 12596; vol.6, p.329";"Département des Arts graphiques"
cl020104252;"L'Assomption de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 13995, Recto; NIII 24652; MA 12597; vol.6, p.331";"Département des Arts graphiques"
cl020104265;"Vierge en gloire sur des nuées, soutenue par des angelots";"ALBERTI Giovanni";;"INV 14008, Recto; NIII 24760; MA 12598; Inventaire italien, t.III W 4; vol.6, p.334";"Département des Arts graphiques"
cl020104383;"L'Assomption de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 14121, Recto; NIII 25342; MA 12604; vol.6, p.357";"Département des Arts graphiques"
cl020104396;"L'Assomption de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 14133, Recto; NIII 25381; MA 12604; vol.6, p.359";"Département des Arts graphiques"
cl020104403;"La Vierge portée par des anges : l'Assomption (?)";"ANONYME ITALIEN XVIIè s";;"INV 14138, Recto; NIII 25403; MA 12605; vol.6, p.360";"Département des Arts graphiques"
cl020104410;"Une figure portée par des anges : l'Assomption de la Vierge (?)";"ANONYME ITALIEN XVIIè s";;"INV 14145, Recto; NIII 25436; MA 12605; vol.6, p.362";"Département des Arts graphiques"
cl020104538;"L'Assomption de la Vierge";"Vouet, Simon";;"INV 14270, Recto; NIII 25920; MA 12610; vol.6, p.387";"Département des Arts graphiques"
cl020104559;"Deux études de jeune homme, à mi-corps, les mains jointes";"GHERARDINI Alessandro";1694;"INV 14289, Recto; NIII 25980; MA 12610; Inventaire italien, t. IV R 361; vol.6, p.390";"Département des Arts graphiques"
cl020104560;"Etude d'un buste de femme et d'une tête";"GHERARDINI Alessandro";;"INV 14289, Verso; NIII 25980; MA 12610; Inventaire italien, t. IV R 361; vol.6, p.390";"Département des Arts graphiques"
cl020104577;"Assomption de la Vierge";"GRANO Antonio";;"INV 14303, Recto; NIII 26036; MA 12611; vol.6, p.393";"Département des Arts graphiques"
cl020104899;"Vierge portée par des anges : l'Assomption de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 14614, Recto; NIII 27198; MA 12622; vol.6, p.451";"Département des Arts graphiques"
cl020105663;"Assomption de la Sainte Vierge";"Speckaert, Jan";;"INV 21106, Recto; NIII 24603; MA 12597; Primitifs des Pays-Bas P 687; vol.9, p.66";"Département des Arts graphiques"
cl020105861;"L'Assomption de la Vierge";"ANONYME FLAMAND début XVIIè s";;"INV 21367, Recto; NIII 28363; MA 12633; Flamands F 1431; vol.9, p.116";"Département des Arts graphiques"
cl020106814;"Etude de la partie inférieure d'une Assomption de la Vierge";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22084, Recto; NIII 28324; MA 12633; vol.9, p.235";"Département des Arts graphiques"
cl020107258;"L'Assomption de la Vierge";"Zuccaro, Federico";;"INV 22476, Recto; NIII 8576; MA 8097; vol.9, p.315";"Département des Arts graphiques"
cl020107281;L'Assomption;"Bloemaert, Abraham";;"INV 22498, Recto; NIII 27616; MA 12626; Hollandais H 90; vol.9, p.319";"Département des Arts graphiques"
cl020109338;"L'Assomption de la Vierge";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19246, Recto; NIII 20615; MA 12552; Allemands A 760; vol.8, p.148";"Département des Arts graphiques"
cl020109370;"L'Assomption de la Vierge";"Rottenhammer, Johann";;"INV 19275, Recto; NIII 23700; MA 12588; Allemands A 674; vol.8, p.153";"Département des Arts graphiques"
cl020110160;"Assomption de la Vierge";"Janssens, Victor";;"INV 20007, Recto; NIII 9237; MA 8707; Flamands F 709; vol.8, p.286";"Département des Arts graphiques"
cl020110432;"Apôtre debout, vu de face";"Rubens, Petrus Paulus";;"INV 20259, Recto; NIII 8159; MA 7661; Flamands F 1105; vol.8, p.328";"Département des Arts graphiques"
cl020110568;"Assomption de la Vierge";"Rubens, Petrus Paulus";;"INV 20377, Recto; NIII 9314; MA 8785; Flamands F 1209; vol.8, p.348";"Département des Arts graphiques"
cl020110642;"Assomption de la Vierge";"Schut, Cornelis";;"INV 20446, Recto; NIII 9341; MA 8812; Flamands F 1290; vol.8, p.360";"Département des Arts graphiques"
cl020111143;"Assomption de la Vierge";"Poussin, Nicolas";;"MI 750, Recto; Inv. français, t. XIII B 1842; vol.18, p.67";"Département des Arts graphiques"
cl020112070;"Un apôtre et deux éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"RF 501, Recto; HDLS 84; vol.19, p.45";"Département des Arts graphiques"
cl020112071;"Un apôtre et deux éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"RF 502, Recto; HDLS 85; vol.19, p.45";"Département des Arts graphiques"
cl020113151;"Les funérailles de la Vierge";"Bellini, Jacopo di Niccolo";;"RF 1479, 7; vol.19, p.117";"Département des Arts graphiques"
cl020113600;"L'Assomption de la Vierge";"Tiepolo, Giandomenico";;"RF 1713.BIS, 65; vol.19, p.136";"Département des Arts graphiques"
cl020114016;"Assomption de la Vierge";"DELAUNAY Elie";;"RF 1793, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114017;"Assomption de la Vierge";"DELAUNAY Elie";;"RF 1793.BIS, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114022;"Homme drapé, debout, tourné vers la droite, regardant en l'air";"DELAUNAY Elie";;"RF 1798, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114025;"Groupe d'apôtres";"DELAUNAY Elie";;"RF 1801, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114027;"Vierge en extase ; étude pour l'Assomption";"DELAUNAY Elie";;"RF 1803, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114030;"Homme drapé en extase";"DELAUNAY Elie";;"RF 1806, Recto; vol.19, p.151";"Département des Arts graphiques"
