ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020036863;"Le Forgeron";"DAUMIER Honoré";;"RF 35837, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020143807;"'Le Forgeron'";"MUCHA Alphonse";;"RF 37326, Recto; vol.30, p.18";"Département des Arts graphiques"
cl020585969;"Le forgeron";"AMMAN Jost";;"L 148 LR/72 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585835;"Le forgeron";"AMMAN Jost";;"L 147 LR/73 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010455678;"Le Forgeron";"Delacroix, Eugène";"vers 1822";"MD 2008-5";"Musée national Eugène-Delacroix"
cl010456915;"Le Forgeron";"Delacroix, Eugène";"1840 / 1850  (1e moitié du XIXe siècle)";"MD 2016-8";"Musée national Eugène-Delacroix"
cl010094543;"Le Forgeron";"Dumont, Augustin ; France";"1800 / 1900  (XIXe siècle)";"RF 2576";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020223679;"Forgeron près d'une forge";"Chassériau, Théodore";;"RF 26067, 26; vol.25, p.250";"Département des Arts graphiques"
cl010456060;"Un forgeron (4e état)";"Delacroix, Eugène";1833;"MD 1996-16";"Musée national Eugène-Delacroix"
cl020537144;"Le chaudronnier. Le forgeron";"VOYSARD Etienne Claude";;"5076 C/ Recto";"Département des Arts graphiques"
cl020221362;"Forgeron, de trois quarts vers la droite";"Chassériau, Théodore";;"RF 24966, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020121763;"Forgeron ; homme nu, de dos, et autres études";"Delacroix, Eugène";;"RF 9146, 62; vol.22, p.354";"Département des Arts graphiques"
cl010262420;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 551";"Département des Antiquités grecques, étrusques et romaines"
cl010303657;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Cp 6221; Ma 350.1; Ma 350.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250962;sarcophage;;"vers 220";"Ma 355; MR 839; N 448";"Département des Antiquités grecques, étrusques et romaines"
cl020223655;"Homme nu, levant les bras, et pieds d'une figure bêchant";"Chassériau, Théodore";;"RF 26067, 3; vol.25, p.250";"Département des Arts graphiques"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl020223698;"Tête de cheval ; tête d'homme ; homme barbu";"Chassériau, Théodore";;"RF 26067, 44; vol.25, p.250";"Département des Arts graphiques"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl020223687;"Homme debout, les mains sur les hanches, et tête d'homme barbu";"Chassériau, Théodore";;"RF 26067, 34; vol.25, p.250";"Département des Arts graphiques"
cl010014562;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 25; IM 2962; S 1262";"Département des Antiquités égyptiennes"
cl020111483;"Saint Eloi";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.D, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 112; vol.18, p.85";"Département des Arts graphiques"
cl010016357;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"N 2684 68; 1017";"Département des Antiquités égyptiennes"
cl010016356;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 76; Champollion Q. 173; Salt n°3437; 1047";"Département des Antiquités égyptiennes"
cl010017508;"coffret à serviteurs funéraires en per nou triple";;"-1295 / -1069  (époque ramesside)";"N 2639; D.1985-1-24; Salt n°3294";"Département des Antiquités égyptiennes"
cl010425992;"tige fragment ; outil, fragment";;;"CN 11897; 03138";"Service de l'Histoire du Louvre"
cl020223246;"Couple enlacé ; jeune homme, en buste";"Chassériau, Théodore";;"RF 26058, 22; vol.25, p.238";"Département des Arts graphiques"
cl010057108;Vulcain;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 453; LP 5821; F 2829";"Département des Peintures"
