ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020533088;"Bas-reliefs. Salle II. Même sujet que registre inférieur de la précédente. En bas, etc";"OURY Charles";;"7382 C/ Recto; 7264 / 68 bis";"Département des Arts graphiques"
cl010128014;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 6223; H 225";"Département des Antiquités orientales"
cl010127721;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2725; AS 9406";"Département des Antiquités orientales"
cl020528993;"9 : Gournah (Thèbes). Peinture d'un hypogée : deux registres représentant des ouvriers ; sur le registre supérieur, trois grandes cruches ; au centre du registre inférieur, trois vases à couvercle";"GACHE Auguste";;"7272 C/ Recto; 7263 / 9";"Département des Arts graphiques"
cl010127993;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2726; A 7720";"Département des Antiquités orientales"
cl010124672;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1548; LOUVRE 27; CIH 692; RES 655";"Département des Antiquités orientales"
cl010304758;bol;;;"MG 22317";"Département des Antiquités grecques, étrusques et romaines"
cl010127853;niche;;"-100 / 100  (Romain Impérial)";"AO 19799";"Département des Antiquités orientales"
cl010275984;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3219; Ma 1977";"Département des Antiquités grecques, étrusques et romaines"
cl010270833;relief;"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0386";"Département des Antiquités grecques, étrusques et romaines"
cl010275975;"Stèle votive à Saturne (fragment)";;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 2905; Ma 1968";"Département des Antiquités grecques, étrusques et romaines"
cl010272853;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3429";"Département des Antiquités grecques, étrusques et romaines"
cl010124660;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 5965; ACAD. 7; AO 22893; CIH 706";"Département des Antiquités orientales"
cl010119534;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 17580";"Département des Antiquités orientales"
cl010275951;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1943";"Département des Antiquités grecques, étrusques et romaines"
cl010280690;relief;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"MNB 579; L 205";"Département des Antiquités grecques, étrusques et romaines"
cl010331934;"Carreau de bordure (registre inférieur) d'une composition florale, bordée d'une frise de fleurettes et de palmettes sur fond bleu cobalt";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 274; UCAD 274; D 274";"Département des Arts de l'Islam"
cl010275985;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3212; Ma 1978";"Département des Antiquités grecques, étrusques et romaines"
cl010331937;"Carreau de bordure (registre inférieur) d'une composition florale, bordée d'une frise de fleurettes et de palmettes sur fond bleu cobalt";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 275; UCAD 275; D 275";"Département des Arts de l'Islam"
cl010331958;"Carreau de bordure (registre inférieur) d'un panneau à composition florale en lignes ondulantes, bordée d'une frise de fleurons tête-bêche";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 277; UCAD 277; D 277";"Département des Arts de l'Islam"
cl010276010;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3217; Ma 2003";"Département des Antiquités grecques, étrusques et romaines"
cl010174553;"Bas-relief aux guerriers";;"-1200 / -1100  (Médio-élamite)";"SB 133; PEZARD ET POTTIER 229; EKI 69; AS 6052";"Département des Antiquités orientales"
cl010265162;cratère;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12291";"Département des Antiquités grecques, étrusques et romaines"
cl010332088;"Carreau de bordure (registre inférieur?) d'un panneau à composition florale en lignes ondulantes, bordée d'une frise d'oeillets et de tulipes sur fond bleu cobalt";;"1575 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 280; UCAD 280; D 280";"Département des Arts de l'Islam"
cl010276014;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3215; Ma 2007";"Département des Antiquités grecques, étrusques et romaines"
cl010268223;cratère;"peintre du Ptoon";"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"E 623; Cp 38";"Département des Antiquités grecques, étrusques et romaines"
cl020137703;"Homme assis de trois quarts vers la droite écrivant sur un registre, et note";"Chapu, Henri";;"RF 23130, 10; vol.24, p.437";"Département des Arts graphiques"
cl010144854;"sceau cylindre";;"-1650 / -1450  (Hittite ancien)";"AO 20138";"Département des Antiquités orientales"
cl020576501;"Etude pour une scène de rue avec personnages et chien. Silhouette de cheval . Personnages et motifs décoratifs. Quatre silhouettes (une femme et trois hommes) et annotations manuscrites autographes";"BONNARD Pierre";"Vers 1891";"RF 54881, Recto";"Département des Arts graphiques"
cl010252445;cratère;"manière d' Exékias ; peintre du mastos ; peintre de Towry-Whyte";"vers -525";"Cp 12298; Cp 12293";"Département des Antiquités grecques, étrusques et romaines"
cl010250001;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 543; A 546; A 547.8; RS 169; S 520; S 508; S 485";"Département des Antiquités grecques, étrusques et romaines"
cl010269608;cratère;"apparenté au peintre d'Antiménès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 198; Cp 752";"Département des Antiquités grecques, étrusques et romaines"
cl010269703;amphore;Lydos;"vers -560";"F 29; S 1288";"Département des Antiquités grecques, étrusques et romaines"
