ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010213662;poignard;;;"SB 10246";"Département des Antiquités orientales"
cl010237321;hache;;"-3200 / -3100  (Suse II)";"SB 10763; S 47";"Département des Antiquités orientales"
cl010237585;hache;;;"SB 10770; E 23";"Département des Antiquités orientales"
cl010237592;hache;;;"SB 10787";"Département des Antiquités orientales"
cl010237601;hache;;;"SB 10793";"Département des Antiquités orientales"
cl010213327;poignard;;"-2100 / -2000  (Paléo-élamite II = Suse V)";"SB 13106; T 103";"Département des Antiquités orientales"
cl010237427;herminette;;;"SB 10783; AS 9787";"Département des Antiquités orientales"
cl010237598;hache;;;"SB 10791";"Département des Antiquités orientales"
cl010237605;burin;;;"SB 11275";"Département des Antiquités orientales"
cl010237607;hache;;;"SB 11330";"Département des Antiquités orientales"
cl010213280;poignard;;;"SB 11208; AS 13701";"Département des Antiquités orientales"
cl010237558;burin;;;"SB 11276";"Département des Antiquités orientales"
cl010237583;herminette;;"-1900 / -1500  (Paléo-élamite III)";"SB 10766; M 51; M 51";"Département des Antiquités orientales"
cl010237586;hache;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 10777; U 356";"Département des Antiquités orientales"
cl010237600;hache;;;"SB 10792; AS 8293";"Département des Antiquités orientales"
cl010237604;burin;;;"SB 11274";"Département des Antiquités orientales"
cl010239106;hache;;"-2900 / -2800  (Suse III = Proto-élamite)";"SB 11291";"Département des Antiquités orientales"
cl010239113;hache;;"-2400 / -2300  (Paléo-élamite IB = Suse IV B)";"SB 10778; N 615";"Département des Antiquités orientales"
cl010237559;hache;;"-2600 / -2500  (Paléo-élamite IA = Suse IV A)";"SB 11283; U 356";"Département des Antiquités orientales"
cl010239124;hache;;;"SB 10780; B 260";"Département des Antiquités orientales"
cl010180372;"lame ; poignard";;;"SB 6819; AS 10756";"Département des Antiquités orientales"
cl010213318;poignard;;;"SB 12278";"Département des Antiquités orientales"
cl010237560;hache;;;"SB 11285; A 7542";"Département des Antiquités orientales"
cl010213382;poignard;;"-2400 / -2300  (Paléo-élamite IB = Suse IV B)";"SB 12655; T 73";"Département des Antiquités orientales"
