ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010418784;Base;"Severo da Ravenna";;"OA 12912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121764;base;;"-2700 / -2600  (Dynastique archaïque II)";"AO 2350; Heuzey, 1902, n° 5; AO 3288";"Département des Antiquités orientales"
cl010124687;base;;"-400 / 0  (Période des rois de Saba')";"AO 4100; RES 456";"Département des Antiquités orientales"
cl010124694;base;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4556; CIH 847";"Département des Antiquités orientales"
cl010124688;base;;"-400 / 0  (Période des rois de Saba')";"AO 4550; CIH 841";"Département des Antiquités orientales"
cl010124689;base;;"-400 / 0  (Période des rois de Saba')";"AO 4551; CIH 842";"Département des Antiquités orientales"
cl010124691;base;;"-400 / 0  (Période des rois de Saba')";"AO 4553; CIH 844";"Département des Antiquités orientales"
cl010124690;base;;"-400 / 0  (Période des rois de Saba' [?])";"AO 4552; CIH 843";"Département des Antiquités orientales"
cl010124692;base;;"-400 / 0  (Période des rois de Saba')";"AO 4554; CIH 845";"Département des Antiquités orientales"
cl010124668;"base de statue";;"0 / 300  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4102; CIH 479; RES 458";"Département des Antiquités orientales"
cl010480326;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.34;"Service de l'Histoire du Louvre"
cl010124671;"base de statue";;"-400 / 300  (Période des rois de Saba' [?])";"AO 4559; CIH 480";"Département des Antiquités orientales"
cl010124497;"base de statue";;"-400 / 300  (Période des rois de Saba' [?])";"AO 4743; CIH 944";"Département des Antiquités orientales"
cl010276233;"statue ; base de statue";;;"Cp 6392; Cp 6391; Cp 6491.et.6492; Ma 2316";"Département des Antiquités grecques, étrusques et romaines"
cl010271253;"candélabre ; base";;;"Gy 0961";"Département des Antiquités grecques, étrusques et romaines"
cl010303336;base;;;"Ma 263; MR 772";"Département des Antiquités grecques, étrusques et romaines"
cl010303200;base;;;"Ma 2159.1; MR 962";"Département des Antiquités grecques, étrusques et romaines"
cl010276987;statuette;;"400 / 500  (Ve s. ap. J.-C. [?])";"MND 628; Ma 3265";"Département des Antiquités grecques, étrusques et romaines"
cl010303344;base;;;"Ma 270; MR 332 et 333 et 334";"Département des Antiquités grecques, étrusques et romaines"
cl010124695;base;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4740; CIH 852";"Département des Antiquités orientales"
cl010123298;"base de statue";;"-300 / -100  (Hellénistique)";"AO 4830; Ledrain 1888, 127";"Département des Antiquités orientales"
cl010124693;base;;"-400 / 0  (Période des rois de Saba')";"AO 4555; CIH 846";"Département des Antiquités orientales"
cl010355171;"base de colonne";;"700 / 800  (VIIIe s. ap. J.-C. ; ?)";"MNE 392.ou.mne.393";"Département des Antiquités grecques, étrusques et romaines"
cl010355172;"base de colonne";;"700 / 800  (VIIIe s. ap. J.-C. ; ?)";"MNE 393.ou.mne.392";"Département des Antiquités grecques, étrusques et romaines"
cl010276437;"candélabre ; base de trépied";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 26; MR 974; N 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010481449;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.62;"Service de l'Histoire du Louvre"
cl010250763;"statue ; base de statue";;"-400 / -100  (IVe s. av. J.-C. [?] ; 4e quart IIe s. av. J.-C. [?])";"LL 72; Ma 405; Ma 1441; N 1726";"Département des Antiquités grecques, étrusques et romaines"
cl010355173;"base de colonne";;"700 / 800  (VIIIe s. ap. J.-C. ; ?)";"MNE 394";"Département des Antiquités grecques, étrusques et romaines"
cl010481441;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.63;"Service de l'Histoire du Louvre"
cl010293871;"base de statuette";;;"Br 5874; NIII.?";"Département des Antiquités grecques, étrusques et romaines"
cl010124498;"base de statue";;"-400 / 0  (Période des rois de Saba' [?])";"AO 28361";"Département des Antiquités orientales"
cl010483161;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.59;"Service de l'Histoire du Louvre"
cl010294322;"base de statuette";;;"Br 680.2; MNC 501";"Département des Antiquités grecques, étrusques et romaines"
cl010270573;"Tirage de la korê 609 de l'Acropole, dite la ""Boudeuse""";"atelier grec";"1886 / 1914  (1e quart XIXe s. ap. J.-C.)";"Gy 0056; MND 1032";"Département des Antiquités grecques, étrusques et romaines"
