ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115257;"Terrine couverte";"Batermann, Gottfried";"1751 / 1753  (Milieu du XVIIIe siècle)";"OA 12183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117692;"Plaque : L' Annonciation";"Thelott, Johann Andreas";"vers 1690";"ECL 20796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103580;"Pochette bateau";"Wörle, Georg";1669;"OA 421; DOA 421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105137;"Virginale boîte à ouvrage en deux pieds";"école d'Augsbourg";"1600 / 1700  (XVIIe siècle)";"MRR 441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117684;"Gobelet orné de scènes galantes";"Stenglin, Philip ; Priester, Johann Jakob I";"1710 / 1712  (1er quart du XVIIIe siècle)";"ECL 20776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117685;"Gobelet orné de scènes galantes";"Stenglin, Philip ; Priester, Johann Jakob I";"1710 / 1712  (1er quart du XVIIIe siècle)";"ECL 20777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111960;"Couvert à dessert";"Goth, Heinrich Georg Philipp";"1729 / 1731  (1ere moitié du XVIIIe siècle)";"OA 9931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117683;"Pot orné d'émaux peints";"Aufenwerth, Johann ; Saler, Franz Christoph";"1732 / 1733  (1ere moitié du XVIIIe siècle)";"ECL 20775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113799;"Nautile monté en orfèvrerie";"Ment, Ulrich";"1617 / 1618  (1er quart du XVIIe siècle)";"OA 12205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100570;"Cuiller de table";"Jäger, Philip-Jakob";1715;"OA 9770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110131;"Boite de toilette";"Heuglin, Johann Erhart II";"1729 / 1733  (1er tiers du XVIIIe siècle)";"CL 20873; ECL 20873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100921;Miroir;"Biller, Albrecht";"1701 / 1705  (Début du XVIIIe siècle)";"OA 10437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113603;"Saucière, d'un ensemble de quatre";"Bruglocher, veuve Johann Jakob III";"1755 / 1757  (Milieu du XVIIIe siècle)";"OA 12184 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113605;"Saucière, d'un ensemble de quatre";"Bruglocher, veuve Johann Jakob III";"1755 / 1757  (Milieu du XVIIIe siècle)";"OA 12184 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100561;"Six cuillers de table";"Schuch, Johannes II";"1739 / 1741  (1er tiers du XVIIIe siècle)";"OA 9759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114532;"Coquetier double";"Engelbrecht, Johannès";"1721 / 1725  (1er quart du XVIIIe siècle)";"OA 9849";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096650;"Statue féminine équestre servant d'aiguière : Clélie sur son cheval";"Lencker, Christoph";"1595 / 1605  (Fin du XVIe siècle - début du XVIIè siècle)";"MR 485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117693;"Plaque : Allégorie de l'eau";"Winter, Peter";"1673 / 1677  (2e moitié du XVIIe siècle)";"ECL 20798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100586;"Couvert à dessert";"Mittnacht, Johann III";"1734 / 1735  (1ere moitié du XVIIIe siècle)";"OA 9795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100588;"Couvert et un couteau";"Laminit, Johann Ludwig";"1737 / 1739  (1ere moitié du XVIIIe siècle)";"OA 9799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117694;"Plaque : Allégorie de la Terre";"Winter, Peter";"1673 / 1677  (2e moitié du XVIIe siècle)";"ECL 20797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100521;"Cuiller à ragoût";"Drescher, Leonhard Tobias";"1765 / 1767  (3e quart du XVIIIe siècle)";"OA 9704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100589;"Couvert (avec le couteau OA 9905)";"Warnberger, Abraham III";"1734 / 1736  (2e quart du XVIIIe siècle)";"OA 9800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116410;"Cuiller à café";"Warnberger, Abraham IV";"1767 / 1769  (2e moitié du XVIIIe siècle)";"OA 9829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111958;"Cuiller de table";"Warnberger, Abraham III";"vers 1710";"OA 9772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113604;"Saucière, d'un ensemble de quatre";"Bruglocher, veuve Johann Jakob III";"1755 / 1757  (Milieu du XVIIIe siècle)";"OA 12184 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113606;"Saucière, d'un ensemble de quatre";"Bruglocher, veuve Johann Jakob III";"1755 / 1757  (Milieu du XVIIIe siècle)";"OA 12184 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112797;"Plaque : Neptune et Amphitrite";"Biller, Lorenz II";"1688 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"ECL 20791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104739;"Coupe couverte ""Tazza"" ou ""Credenz""";"Schweinberger, Hans II";"1579 / 1586  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100664;Couteau;"Warnberger, Abraham III";"1729 / 1733  (2e quart du XVIIIe siècle)";"OA 9905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113973;"Aiguière (bassin OA 12235 2)";"Kramer, Tobias";"1615 / 1620  (1er quart du XVIIe siècle)";"OA 12235 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116416;"Cuiller de table";"Jäger, Philip-Jakob";"1721 / 1725  (1ere moitié du XVIIIe siècle)";"OA 9771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101039;"Nécessaire de mathématiques et son étui";"Meuris, Guillaume";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100301;"Médaillon ovale uniface : Vénus et l'Amour";;"1585 / 1600  (Fin du XVIe siècle)";"OA 9176; CL 18259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110009;"Cadran solaire équinoxial universel et son étui";"Willebrand, Johann [Mathias]";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110013;"Cadran solaire équinoxial universel";"Willebrand, Johann [Mathias]";"1800 / 1900  (XIXe siècle)";"OA 10714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110022;"Cadran équinoxial universel mécanique";"Willebrand, Johann [Mathias]";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112459;"Montre ronde";"Longenbucher, Gaspar";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 10068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113974;"Bassin d'aiguière (Aiguière OA 12235 1)";"Kramer, Tobias";"1615 / 1620  (1er quart du XVIIe siècle)";"OA 12235 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
