ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010048747;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 e; AF 5286; X 3901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010142487;"bec de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17737; S 734";"Département des Antiquités orientales"
cl010123025;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6379; MDP VI 5013; AS 5013";"Département des Antiquités orientales"
cl010120505;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18903; M. 1036; AO 26752";"Département des Antiquités orientales"
cl010143439;vase;;"-2400 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 18653; 5093";"Département des Antiquités orientales"
cl010120506;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18904; M. 1039";"Département des Antiquités orientales"
cl010141395;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16558";"Département des Antiquités orientales"
cl010193583;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23658";"Département des Antiquités orientales"
cl010122774;vase;;"-4000 / -3500  (Suse I)";"SB 3168; AS 10021; MDP XIII 26";"Département des Antiquités orientales"
cl010192749;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23610";"Département des Antiquités orientales"
cl010176939;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2858; AS 13938; MDP XIII, 321";"Département des Antiquités orientales"
cl010122890;"tablette scellement";;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 1988 BIS";"Département des Antiquités orientales"
cl010122788;vase;;"-4000 / -3500  (Suse I)";"SB 3153; AS 11617";"Département des Antiquités orientales"
cl010192748;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23609";"Département des Antiquités orientales"
cl010144223;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19455; S 1691";"Département des Antiquités orientales"
cl010192566;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23605";"Département des Antiquités orientales"
cl010192567;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 23604";"Département des Antiquités orientales"
cl010179686;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 5885; V 114";"Département des Antiquités orientales"
cl010142545;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17797; S 152";"Département des Antiquités orientales"
cl010144214;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19447; S 1813";"Département des Antiquités orientales"
cl010122742;vase;;"-4000 / -3500  (Suse I)";"SB 3174; AS 12672; MDP XIII 1";"Département des Antiquités orientales"
cl010122814;vase;;"-4000 / -3500  (Suse I)";"SB 3208; A 6623; MDP XIII 91";"Département des Antiquités orientales"
cl010122817;vase;;"-4000 / -3500  (Suse I)";"SB 3172; AS 13922; MDP XIII 90";"Département des Antiquités orientales"
cl010214445;vase;;"-4000 / -3500  (Suse I)";"SB 14294; M 237";"Département des Antiquités orientales"
cl010122816;vase;;"-4000 / -3500  (Suse I)";"SB 3170; AS 12313; MDP XIII 36";"Département des Antiquités orientales"
cl010122733;vase;;"-4000 / -3500  (Suse I)";"SB 3131; AS 12673; MDP XIII 102";"Département des Antiquités orientales"
cl010177139;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 3088; 14087";"Département des Antiquités orientales"
cl010214285;vase;;"-4000 / -3500  (Suse I)";"A 6718; MDP XIII 43";"Département des Antiquités orientales"
cl010186391;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 13827; AS 6021; SB 206; MDP XIII 289";"Département des Antiquités orientales"
cl010214417;vase;;"-4000 / -3500  (Suse I)";"SB 14290; A 7932; MDP XIII, 56";"Département des Antiquités orientales"
cl010214418;vase;;"-4000 / -3500  (Suse I)";"SB 14272; AS 12305; MDP XIII 58";"Département des Antiquités orientales"
cl010214421;vase;;"-4000 / -3500  (Suse I)";"AS 10034; MDP XIII 46";"Département des Antiquités orientales"
cl010214446;vase;;"-4000 / -3500  (Suse I)";"SB 788";"Département des Antiquités orientales"
cl010214412;vase;;"-4000 / -3500  (Suse I)";"A 6661; MDP XIII, 74";"Département des Antiquités orientales"
cl010214429;vase;;"-4000 / -3500  (Suse I)";"AS 10053; MDP XIII 49 BIS";"Département des Antiquités orientales"
cl010214444;vase;;"-4000 / -3500  (Suse I)";"AS 10035; MDP XIII, 47";"Département des Antiquités orientales"
cl010214428;vase;;"-4000 / -3500  (Suse I)";"SB 3256";"Département des Antiquités orientales"
