ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010049498;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28200; Guimet 132; MG 5200";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049778;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28391; Guimet 322; MG 5391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045628;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29322; Guimet 1250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050290;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 29278; Guimet 1206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049749;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28530; Guimet 459; MG 5530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449645;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28530 + E 28533; Guimet 459 + 462";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044812;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29430; TC 2329 ?; TC 2330 ?; TC 2331 ?; TC 2332 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043692;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26749; AC 783; PH 2370; F 159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421526;"bande décorative d'habillement ; tabula ; fragments";;"370 / 540  (époque byzantine)";"AF 5787; X 4468; TC 368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012832;"relief mural ; bloc de paroi";;"-2106 / -1963  (XIe dynastie)";"E 15116";"Département des Antiquités égyptiennes"
cl010000148;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26246; AC 280; PH 599; E 160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256480;"applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2243; MNE 86";"Département des Antiquités grecques, étrusques et romaines"
cl010052392;"semelle de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 1689";"Département des Antiquités égyptiennes"
cl010020881;"boucle d'oreille en poulie ; pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1852; N 1634 (?); Clot bey C 21 F 545";"Département des Antiquités égyptiennes"
cl010045271;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5741; X 4422; TC 322; F 188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010020883;"boucle d'oreille en poulie ; pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1851; N 1634; Clot bey C 21 F544";"Département des Antiquités égyptiennes"
cl010335584;pendentif;;"-100 / 400  (époque romaine)";"E 32293; D.996.2.1";"Département des Antiquités égyptiennes"
cl010049748;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28529; Guimet 458; MG 5529";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029617;"tissu miniature ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27388";"Département des Antiquités égyptiennes"
cl010030416;"tissu miniature ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire [?] ; Nouvel Empire [?])";"E 27366";"Département des Antiquités égyptiennes"
cl010049280;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28609; Guimet 537; MG 5609";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021596;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29973";"Département des Antiquités égyptiennes"
cl010030063;"tissu miniature ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27379";"Département des Antiquités égyptiennes"
cl010041849;"écuelle ; bol";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 4731; X 3193; H. 69 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029616;"tissu miniature ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27386";"Département des Antiquités égyptiennes"
cl010020882;"boucle d'oreille en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1854; N 1634; Clot bey Caisse 21 F n°547";"Département des Antiquités égyptiennes"
cl010049724;"châle ; fragments";;"395 / 641  (époque byzantine)";"E 28502; Guimet 431; MG 5502";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010020713;lampe;;"0 / 99  (Haut Empire)";"E 13916";"Département des Antiquités égyptiennes"
cl010029000;"manche ; miroir";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 11264";"Département des Antiquités égyptiennes"
cl010018294;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"AF 6319; MN 143323";"Département des Antiquités égyptiennes"
cl010303295;urne;"maître de Myrtilos";"-175 / -150  (2e quart IIe s. av. J.-C.)";"CC 104; Ma 2356.1";"Département des Antiquités grecques, étrusques et romaines"
cl010020880;"boucle d'oreille en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1850; N 1634 (?); Clot bey Caisse 21 F n°543";"Département des Antiquités égyptiennes"
cl010030423;"tissu miniature ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27375";"Département des Antiquités égyptiennes"
cl010021563;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 199  (Haut Empire)";"E 29922";"Département des Antiquités égyptiennes"
cl010007790;alabastron;;"-664 / -525 (?)  (XXVIe dynastie)";"E 21571; MG 4072; MG 4513";"Département des Antiquités égyptiennes"
cl010302902;mosaïque;;;"MNC 1579; Ma 1334.2";"Département des Antiquités grecques, étrusques et romaines"
cl010261485;hydrie;;"-260 / -200  (2e quart IIIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C.)";"CA 450";"Département des Antiquités grecques, étrusques et romaines"
cl010008286;"vase ; gobelet";;"-526 / -342  (XXVIIe dynastie - 1ère domination perse ; XXXe dynastie)";"E 22663; Curtis n°164";"Département des Antiquités égyptiennes"
cl010258904;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 607; Cp 654";"Département des Antiquités grecques, étrusques et romaines"
cl010016484;pendentif;;;"E 696; AF 739; Clot bey C 16 n°47; 143271 MNW";"Département des Antiquités égyptiennes"
cl010113071;Aiguière;Anonyme;"1300 / 1615  (XIVe siècle [?] ; XVe siècle [?])";"OA 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274134;cratère;"peintre d'Athènes 1714";"-360 / -350  (2e quart IVe s. av. J.-C.)";"CA 227; K 1";"Département des Antiquités grecques, étrusques et romaines"
cl010277266;urne;;"-150 / -125  (3e quart IIe s. av. J.-C.)";"MND 1567; Ma 3605";"Département des Antiquités grecques, étrusques et romaines"
cl010104515;"Deux fermoirs de livres chacun décoré d'un personnage : saint Jean l'Evangéliste et saint Jacques le Majeur";"Meuderect, Nicolas";"1510 / 1520  (1er tiers du XVIe siècle)";"OA 5632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098593;"Commode à un vantail central, d'une paire avec OA 5232 bis";"Weisweiler, Adam";"1785 / 1790  (Fin du XVIIIe siècle)";"OA 5232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096614;"Vase d’Aliénor";Anonyme;"500 / 700  (VIe-VIIe siècle)";"MR 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553863;"Costume pour les estafiers de la quadrille des Indiens pour le grand carrousel de 1662";"GISSEY Henri";1662;"1670 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010148356;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23560; CIS 2161; BR 117";"Département des Antiquités orientales"
cl010101106;"Théière, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1787";"OA 11065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109184;"Fragment de plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116462;"Fragments de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148451;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23650; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148585;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23749; CIS 365; SM 2086";"Département des Antiquités orientales"
cl010148764;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23913; CIS 635; SM 148";"Département des Antiquités orientales"
cl010148384;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23586; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148385;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23587; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010303296;"couvercle d'urne";"maître de Myrtilos";"-175 / -150  (2e quart IIe s. av. J.-C.)";"CC 104; Ma 2356.2";"Département des Antiquités grecques, étrusques et romaines"
cl010148571;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23736; CIS 787; SM 1330";"Département des Antiquités orientales"
cl010148226;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23558; SM";"Département des Antiquités orientales"
cl010102856;"Commode à un vantail central, d'une paire avec OA 5232";"Weisweiler, Adam";"1785 / 1790  (Fin du XVIIIe siècle)";"OA 5232 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148218;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23550; CIS 2164; BR 125";"Département des Antiquités orientales"
cl010148533;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23700; CIS 1743; SM 1374";"Département des Antiquités orientales"
cl010354119;olpé;"groupe de Menzies";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"CA 7243; D GR 93 2593";"Département des Antiquités grecques, étrusques et romaines"
cl010097644;"Tabatière octogone";;"1785 / 1800  (Fin du XVIIIe siècle)";"TH 1420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010347666;amphore;"peintre de Laghetto";"-350 / -320  (2e moitié IVe s. av. J.-C.)";"D 863.1.77";"Département des Antiquités grecques, étrusques et romaines"
cl010351830;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"D 863.1.47";"Département des Antiquités grecques, étrusques et romaines"
cl010100405;"Petite table en vide-poches";"Riesener, Jean-Henri";1786;"OA 9467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354121;œnochoé;"groupe du canthare";"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 7245; D GR 93 2592";"Département des Antiquités grecques, étrusques et romaines"
cl010354122;œnochoé;;"-330 / -310  (2e moitié IVe s. av. J.-C.)";"CA 7246; D GR 93 2594";"Département des Antiquités grecques, étrusques et romaines"
cl010351374;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"K 453; Cp 1098; 3312";"Département des Antiquités grecques, étrusques et romaines"
