ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010097996;"Carreau de pavement : rinceaux";;"1400 / 1500  (XVe siècle)";"OA 2016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105167;"Carreau de pavement : rosace";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112151;"Carreau de pavement : M";;"1400 / 1500  (XVe siècle)";"OA 2014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097995;"Carreau de pavement : bouquet";;"1400 / 1500  (XVe siècle)";"OA 2015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112966;"Carreau de pavement : agneau";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 12107 3; SN 622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112968;"Carreau de pavement : lion";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 12107 5; SN 631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103458;"Fragment de carreau de pavement";"Abaquesne, Masséot";"1500 / 1600  (XVIe siècle)";"SN 643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112963;"Carreau de pavement : Castille";;"1200 / 1300  (XIIIe siècle)";"OA 12105 2; SN 627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112967;"Carreau de pavement : damier";Anonyme;"1100 / 1400  (XIIe siècle [?] ; XIVe siècle [?])";"OA 12107 4; SN 623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114412;"Carreau de pavement : oiseau fantastique";Anonyme;"1285 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 12107 1; SN 618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098143;"Carreau de pavement orné d'armoiries";;"1300 / 1500  (XIVe-XVe siècle [?])";"OA 2411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113086;"Carreau de pavement : lièvre ou chevreuil ?";;"1200 / 1300  (XIIIe siècle)";"OA 9346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117136;"Carreau de pavement d'un groupe de quatre : rosace";;;"OA 1413 A 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
