ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010150249;bractée;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25550";"Département des Antiquités orientales"
cl010150247;bractée;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25548";"Département des Antiquités orientales"
cl010150250;bractée;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25551";"Département des Antiquités orientales"
cl010150240;bractée;;"-300 / -200  (IIIe s. av. J.-C.)";"AO 25541";"Département des Antiquités orientales"
cl010150243;bractée;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25544";"Département des Antiquités orientales"
cl010179585;bractée;;"-1500 / -1200  (Médio-élamite)";"SB 5769; AS 5413";"Département des Antiquités orientales"
cl010150245;bractée;;"-260 / -240  (IIIe s. av. J.-C.)";"AO 25546; CIS 2133";"Département des Antiquités orientales"
cl010150246;bractée;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25547";"Département des Antiquités orientales"
cl010150248;bractée;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25549";"Département des Antiquités orientales"
cl010150241;bractée;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25542";"Département des Antiquités orientales"
cl010150244;bractée;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25545";"Département des Antiquités orientales"
cl010150239;bractée;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25540";"Département des Antiquités orientales"
cl010150242;bractée;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25543";"Département des Antiquités orientales"
cl010150238;bractée;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25539";"Département des Antiquités orientales"
cl010143904;"bractée ; bijou";;"-1560 / -1069  (Bronze récent ; Nouvel Empire)";"AO 19143; RS 8.314";"Département des Antiquités orientales"
cl010140796;"habillement ; parure";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16021";"Département des Antiquités orientales"
cl010149733;pendentif;;;"AO 25056; De Ridder 1924, 756; BJ 756; N 486";"Département des Antiquités orientales"
cl010130141;bijou;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21415";"Département des Antiquités orientales"
cl010148951;bijou;;;"AO 24100";"Département des Antiquités orientales"
cl010148513;bijou;;;"AO 24098";"Département des Antiquités orientales"
cl010148514;bijou;;;"AO 24099";"Département des Antiquités orientales"
cl010148952;bijou;;;"AO 24101";"Département des Antiquités orientales"
