ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020205446;"Saint André embrassant sa croix";"Rusconi, Camillo";;"INV 17949, Recto; NIII 23677; MA 12588; vol.7, p.454";"Département des Arts graphiques"
cl020571731;"Saint André";"CALLOT Jacques";1631;"L 41 LR/119 Recto";"Département des Arts graphiques"
cl020515078;"Saint André";"MAITRE DE JESUS A BETHANIE";"Vers 1440/1460";"38 LR/ Recto; 19369; vol.1, p.2";"Département des Arts graphiques"
cl020109156;"Saint André portant sa croix";"ASPRUCK Franz";;"INV 19091.C, Recto; NIII 19107; MA 12542; Allemands A 450.1; vol.8, p.122";"Département des Arts graphiques"
cl020104473;"Saint André tenant sa croix";"ANONYME ITALIEN XVIIè s";;"INV 14206, Recto; NIII 25666; MA 12607; vol.6, p.374";"Département des Arts graphiques"
cl020009843;"Saint André debout appuyé contre sa croix";"Bouchardon, Edme";"Vers 1723/1732";"INV 23932, Recto; NIII 14563; MA 12053; Guiffrey et Marcel G 530; vol.10, p.74";"Département des Arts graphiques"
cl020101687;"Saint André portant la croix, dans une niche";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";"vers 1593/1595";"INV 4439, Recto; NIII 2323; MA 2230; vol.2, p.246";"Département des Arts graphiques"
cl020010153;"Saint André debout, appuyé sur sa croix, tourné vers la droite";"Bouchardon, Edme";"Vers 1723/1732";"INV 24233, Recto; NIII 14864; MA 12364; Guiffrey et Marcel G 531; vol.10, p.117";"Département des Arts graphiques"
cl020001964;"Saint André dépouillé de ses vêtements devant la croix du martyre";"MONTELATICI Francesco";;"INV 1329, Recto; NIII 1003; MA 979; Inventaire italien, t. IV R 169; vol.1, p.209";"Département des Arts graphiques"
cl020005959;"Etude pour saint André, en buste, de profil";"Reni, Guido";1609;"INV 8923, Recto; NIII 5925; MA 5514; vol.4, p.345";"Département des Arts graphiques"
cl020101969;"Saint André";"MARIANO DEL BUONO";;"INV 9840.I, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 37; vol.5, p.7";"Département des Arts graphiques"
cl020200195;"Saint André, portant un livre et sa croix, accompagné de deux anges";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10236, Recto; NIII 4525; MA 4269; vol.5, p.84";"Département des Arts graphiques"
cl010099546;"Couteau : saint Jacques ; saint André";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 7282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055094;"Saint André à genoux devant sa croix";"Blanchard, Gabriel ; France";1670;"MI 299; NDP 772 k";"Département des Peintures"
cl020202935;"Saint André en croix ; femme portant un panier ; demi-figure de femme";"CALANDRUCCI Giacinto";;"INV 15685, Recto; NIII 16978; MA 12528; vol.7, p.104";"Département des Arts graphiques"
cl020101967;"Saint André entouré d'autres saints";"MARIANO DEL BUONO";;"INV 9840.G, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 38; vol.5, p.7";"Département des Arts graphiques"
cl010281050;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281052;"ampoule à eulogie";;"-600 / -500  (VIe s. av. J.-C.)";"MNC 2430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010153853;vase;;"-2600 / -2200  (IIIe mill av. J.-C.)";"AO 29456";"Département des Antiquités orientales"
cl010180240;vase;;"-4000 / -3500  (Suse I)";"SB 23515; A 6814; MDP XIII 190";"Département des Antiquités orientales"
cl010143530;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 18738";"Département des Antiquités orientales"
cl010180247;vase;;"-4000 / -3500  (Suse I)";"SB 23517; MDP XIII 195; AS 7312";"Département des Antiquités orientales"
cl020100403;"Croix de St André formée des lettres tracées par la crosse de l'évêque";"Ghezzi, Pier Leone";;"INV 3200, Recto; NIII 32188; vol.2, p.50";"Département des Arts graphiques"
cl010114334;"L'incendie du camp, de la tenture de l’Histoire de Scipion";"Manufacture des Gobelins ; De La Croix, Jean ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Penni, Giovanni Francesco, dit Il Fattore";"1689 / 1690  (Fin du XVIIe siècle)";"OA 5389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
