ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000279;"Agonie du Christ au Jardin des oliviers";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 245, Recto; NIII 25011; MA 12601; vol.1, p.38";"Département des Arts graphiques"
cl020001858;"Scènes de la vie d'un saint";"Spinello, Aretino";;"INV 1251, Recto; NIII 21264; MA 12560; vol.1, p.197";"Département des Arts graphiques"
cl020004738;"Saint Jean debout, les bras croisés sur la poitrine";"Carrache, Ludovic (Ludovico Carracci, dit)";1614;"INV 7793, Recto; NIII 7188; MA 6691; Inventaire italien, t. VII Q 80; vol.4, p.160";"Département des Arts graphiques"
cl020004910;"Saint Jean assis au pied d'un arbre";"Carrache, Augustin (Carracci, Agostino)";;"INV 7959, Recto; NIII 23970; MA 12591; vol.4, p.187";"Département des Arts graphiques"
cl020004911;"Saint Jean assis et accoudé sur le bras droit";"Carrache, Augustin (Carracci, Agostino)";;"INV 7959.A, Recto; NIII 23970; MA 12591; vol.4, p.187";"Département des Arts graphiques"
cl020004912;"Saint Jean assis au pied d'un arbre avec un livre";"Carrache, Augustin (Carracci, Agostino)";;"INV 7959.B, Recto; NIII 23970; MA 12591; vol.4, p.187";"Département des Arts graphiques"
cl020004913;"Saint Jean assis, accoudé sur le bras droit";"Carrache, Augustin (Carracci, Agostino)";;"INV 7959.C, Recto; NIII 23970; MA 12591; vol.4, p.187";"Département des Arts graphiques"
cl020004914;"Saint Jean assis au pied d'un arbre accoudé sur un livre";"Carrache, Augustin (Carracci, Agostino)";;"INV 7959.D, Recto; NIII 23970; MA 12591; vol.4, p.187";"Département des Arts graphiques"
cl020004915;"Saint Jean assis, les mains sur un livre";"Carrache, Augustin (Carracci, Agostino)";;"INV 7959.E, Recto; NIII 23970; MA 12591; vol.4, p.187";"Département des Arts graphiques"
cl020006193;"Saint Jean l'Evangéliste, vu en buste";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9132, Recto; NIII 26457; MA 12615; vol.4, p.380";"Département des Arts graphiques"
cl020006194;"Saint Jean tenant son aigle";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9133, Recto; NIII 23856; MA 12590; vol.4, p.380";"Département des Arts graphiques"
cl020006195;"Saint Jean entouré d'anges et de son aigle";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9134, Recto; NIII 18404; MA 12538; vol.4, p.380";"Département des Arts graphiques"
cl020007741;"Saint Jean l'Evangéliste debout, tenant un calice et un livre";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5392, Recto; NIII 8120; MA 7622; vol.3, p.122";"Département des Arts graphiques"
cl020008300;"Enfant ailé assis, tenant un aigle ; enfant ailé, assis, tenant un lion ailé";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5924, Recto; NIII 4448; MA 4201; vol.3, p.214";"Département des Arts graphiques"
cl020008328;"Enfant nu, en buste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 5946, Recto; NIII 4402; MA 4162; vol.3, p.219";"Département des Arts graphiques"
cl020008634;"Saint Jean l'Evangéliste écrivant";"ANONYME VENITIEN fin XVIè s";;"INV 5775, Recto; NIII 3704; MA 3514; vol.3, p.187";"Département des Arts graphiques"
cl020008848;"Saint Jean assis, un livre sur les genoux et un aigle à sa gauche";"Lanfranco, Giovanni";;"INV 6349.A, Recto; NIII 4792; MA 4484; vol.3, p.291";"Département des Arts graphiques"
cl020010091;"Tête de jeune homme tournée à gauche, le regard fixé en haut";"Bouchardon, Edme";"Vers 1724/1725";"INV 24171, Recto; NIII 14802; MA 12302; Guiffrey et Marcel G 601; vol.10, p.108";"Département des Arts graphiques"
cl020010265;"Un ange, la main de saint Jean et la main d'un ange";"Bouchardon, Edme";"Vers 1723/1732";"INV 24345, Recto; NIII 14982; MA 12482; vol.10, p.133";"Département des Arts graphiques"
cl020010266;"Fragment d'un ange";"Bouchardon, Edme";"Vers 1723/1732";"INV 24345.A, Recto; NIII 14982; MA 12482; vol.10, p.133";"Département des Arts graphiques"
cl020013649;"Saint Jean l'Evangéliste";"ANONYME FRANCAIS XVIIIè s";;"INV 34605, Recto; NIII 29546; MA 12645; vol.14, p.217";"Département des Arts graphiques"
cl020013650;"Saint Jean l'Evangéliste";"ANONYME FRANCAIS XVIIIè s";;"INV 34606, Recto; NIII 29547; MA 12645; vol.14, p.217";"Département des Arts graphiques"
cl020014070;"Saint Jean l'Evangéliste devant un autel";"Bouchardon, Edme";;"INV 35008, Recto; NIII 31451; Guiffrey et Marcel G 1312; vol.14, p.299";"Département des Arts graphiques"
cl020100604;"Saint Jean, debout dans une niche, tenant un calice";"Maratti, Carlo";;"INV 3397, Recto; NIII 21243; MA 12559; vol.2, p.80";"Département des Arts graphiques"
cl020100832;"Saint Jean l'Evangéliste appuyé contre un arbre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3620, Recto; NIII 2085; MA 2012; vol.2, p.120";"Département des Arts graphiques"
cl020101379;"Saint Jean l'Evangéliste";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 4144, Recto; NIII 19811; MA 12545; Inventaire italien, t. V X 893; vol.2, p.201";"Département des Arts graphiques"
cl020101754;"Saint Jean l'Evangéliste";"Zuccaro, Taddeo";;"INV 4504, Recto; NIII 2197; MA 2123; vol.2, p.256";"Département des Arts graphiques"
cl020104058;"Saint Jean l'Evangéliste";"ANONYME ITALIEN XVIIè s";;"INV 13810, Recto; NIII 23707; MA 12588; vol.6, p.299";"Département des Arts graphiques"
cl020104826;"Projet d'autel avec la statue de saint Jean l'Evangéliste";"Mellin, Charles";;"INV 14542, Recto; NIII 26888; MA 12619; vol.6, p.437";"Département des Arts graphiques"
cl020105194;"Décor de plafond à caissons, avec les évangélistes saint Jean et saint Marc";"ANONYME ITALIEN XVIIè s";;"INV 14891, Recto; NIII 33467; LP 4633; vol.6, p.506";"Département des Arts graphiques"
cl020108823;"Saint Jean l'évangéliste";"Dürer, Albrecht";;"INV 18831, Recto; NIII 28797; MA 12638; Allemands A 190; vol.8, p.70";"Département des Arts graphiques"
cl020109425;"Etudes de plusieurs têtes de femmes, de saint Luc et de saint Jean";"Rijckere, Bernaert de";;"INV 19320, Recto; NIII 28162; MA 12632; Primitifs des Pays-Bas P 514; vol.8, p.162";"Département des Arts graphiques"
cl020113840;"Saint-Luc-en-Phocide, le narthex";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 22; Inv. français, t. XIII B 283; vol.19, p.149";"Département des Arts graphiques"
cl020113845;"Mont Athos, monastère de la Grande Lavra. Etude des fresques du réfectoire";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 27; Inv. français, t. XIII B 311; vol.19, p.149";"Département des Arts graphiques"
cl020113849;"Mont Athos, Karyès, fresques de l'église du Protaton : figures de saints";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 31; Inv. français, t. XIII B 339; vol.19, p.149";"Département des Arts graphiques"
cl020114048;"Saint Jean";"DELAUNAY Elie";;"RF 1824, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020137733;"Saint Jean l'Evangéliste, et bras et épaule d'un homme nu";"Chapu, Henri";;"RF 23130, 40; vol.24, p.437";"Département des Arts graphiques"
cl020138312;"Homme tenant une coupe et un serpent : saint Jean";"Chapu, Henri";;"RF 23143, 39; vol.24, p.438";"Département des Arts graphiques"
cl020145580;"Etude d'évangéliste";"Strozzi, Bernardo";"Vers 1620";"RF 38817, Recto; vol.30, p.157";"Département des Arts graphiques"
cl020200190;"Saint Jean l'Evangéliste assis, un livre sous son bras";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 10231, Recto; NIII 34519; vol.5, p.83";"Département des Arts graphiques"
cl020201961;"Saint Jean l'Evangéliste dans un pendentif";"Zuccaro, Taddeo";;"INV 11897, Recto; NIII 24235; MA 12593; vol.5, p.375";"Département des Arts graphiques"
cl020203703;"Saint Jean l'Evangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 16301, Recto; NIII 17910; MA 12535; vol.7, p.197";"Département des Arts graphiques"
cl020205094;"Saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17617, Recto; NIII 19653; MA 12544; vol.7, p.405";"Département des Arts graphiques"
cl020209250;"Saint Jean l'Evangéliste";"Natoire, Charles-Joseph";;"INV 31386, Recto; NIII 13924; MA 11177; vol.13, p.66";"Département des Arts graphiques"
cl020213247;"Saint Jean l'Evangéliste à genoux sur des nuages";"La Fosse, Charles de";;"INV 27425, Recto; NIII 13431; MA 10762; vol.11, p.288";"Département des Arts graphiques"
cl020214205;"Saint Jean l'Evangéliste debout";"ANONYME début XVIIè s";;"INV 35301, Recto; NIII 22736; MA 12584; vol.15, p.8";"Département des Arts graphiques"
cl020227961;"Saint-Jean à la coupole";"TOURNY Joseph-Gabriel";;"RF 28687, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020228327;"Saint Jean l'Evangéliste";"Santi, Raffaello, dit Raphaël";;"RF 28954, Recto; Inventaire italien, t. V X 440; vol.25, p.431";"Département des Arts graphiques"
cl020228983;"Motifs décorant une voûte dont un aigle tenant un livre";"BERTON Armand";;"RF 39127, 30; LUX 64.D; vol.29, p.21";"Département des Arts graphiques"
cl020500150;"Saint Jean Evangéliste";"Dürer, Albrecht";;"INV 18831, Verso; NIII 28797; MA 12638; Allemands A 190";"Département des Arts graphiques"
cl020519728;"Saint Jean dans l'île de Pathmos";"DUVET Jean";;"4631 LR/ Recto; 11453; vol.3, p.17";"Département des Arts graphiques"
cl020519729;"Le martyre de Saint Jean l'évangéliste";"DUVET Jean";;"4632 LR/ Recto; 11454; vol.3, p.17";"Département des Arts graphiques"
cl020572470;"Saint Jean";"Aldegrever, Heinrich";1539;"L 19 LR/57 Recto; 1226; vol.9, p.18";"Département des Arts graphiques"
cl020572800;"Saint Matthieu et saint Jean";"Beham, Hans Sebald";1520;"L 26 LR/98 Recto; 1526";"Département des Arts graphiques"
cl020572810;"Saint Jean";"Beham, Hans Sebald";;"L 26 LR/108 Recto; 121";"Département des Arts graphiques"
cl020572811;"Saint Jean";"Beham, Hans Sebald";;"L 26 LR/109 Recto; 742 a";"Département des Arts graphiques"
cl020572835;"Saint Jean l'évangeliste";"Beham, Hans Sebald";;"L 26 LR/133 Recto; 1544";"Département des Arts graphiques"
