ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020508634;"Coiffure féminine";"SAINT-AUBIN Françoise de";1774;"RF 52242, Recto";"Département des Arts graphiques"
cl020553586;"Modèle de coiffure";"BERAIN Jean I";;"1772 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553591;"Modèle de coiffure";"BERAIN Jean I";;"1777 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553595;"Modèle de coiffure";"BERAIN Jean I";;"1781 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553596;"Modèle de coiffure";"BERAIN Jean I";;"1782 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553598;"Modèle de coiffure";"BERAIN Jean I";;"1784 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553611;"Modèle de coiffure";"BERAIN Jean I";;"1798 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553614;"Modèle de coiffure";"BERAIN Jean I";;"1801 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553623;"Modèle de coiffure";"BERAIN Jean I";;"1810 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553629;"Modèle de coiffure";"BERAIN Jean I";;"1816 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553633;"Modèle de coiffure";"BERAIN Jean I";;"1820 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553638;"Modèle de coiffure";"BERAIN Jean I";;"1825 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553648;"Modèle de coiffure";"BERAIN Jean I";;"1838 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553649;"Modèle de coiffure";"BERAIN Jean I";;"1839 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553654;"Modèle de coiffure";"BERAIN Jean I";;"1844 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553655;"Modèle de coiffure";"BERAIN Jean I";;"1845 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553660;"Modèle de coiffure";"BERAIN Jean I";;"1850 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553661;"Modèle de coiffure";"BERAIN Jean I";;"1851 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553669;"Modèle de coiffure";"BERAIN Jean I";;"1859 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553675;"Modèle de coiffure";"BERAIN Jean I";;"1865 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553677;"Modèle de coiffure";"BERAIN Jean I";;"1867 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553693;"Modèle de coiffure";"BERAIN Jean I";;"1880 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553697;"Modèle de coiffure";"BERAIN Jean I";;"1884 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553701;"Modèle de coiffure";"BERAIN Jean I";;"1889 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553708;"Modèle de coiffure";"BERAIN Jean I";;"1896 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553711;"Modèle de coiffure";"BERAIN Jean I";;"1899 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553712;"Modèle de coiffure";"BERAIN Jean I";;"1900 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554122;"Modèle de coiffure";"BERAIN Jean I";;"1910 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554128;"Modèle de coiffure";"BERAIN Jean I";;"1917 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554140;"Modèle de coiffure";"BERAIN Jean I";;"1927 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554145;"Modèle de coiffure";"BERAIN Jean I";;"1934 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554157;"Modèle de coiffure";"BERAIN Jean I";;"1943 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554158;"Modèle de coiffure";"BERAIN Jean I";;"1944 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554166;"Modèle de coiffure";"BERAIN Jean I";;"1952 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554172;"Modèle de coiffure";"BERAIN Jean I";;"1959 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554173;"Modèle de coiffure";"BERAIN Jean I";;"1960 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554175;"Modèle de coiffure";"BERAIN Jean I";;"1962 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554188;"Modèle de coiffure";"BERAIN Jean I";;"1975 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554195;"Modèle de coiffure";"BERAIN Jean I";;"1980 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554202;"Modèle de coiffure";"BERAIN Jean I";;"1987 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554212;"Modèle de coiffure";"BERAIN Jean I";;"1997 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554213;"Modèle de coiffure";"BERAIN Jean I";;"1998 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554224;"Modèle de coiffure";"BERAIN Jean I";;"2009 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554234;"Modèle de coiffure";"BERAIN Jean I";;"2019 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554235;"Modèle de coiffure";"BERAIN Jean I";;"2020 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554238;"Modèle de coiffure";"BERAIN Jean I";;"2023 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
