ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020529907;"Médaillons de Marc-Aurèle à Nicomédie, de Faustine la Jeune, de Lucius Verus et de Commode";"LA BOISSIERE Gilles Jodelet de";;"1555 C/ Recto";"Département des Arts graphiques"
cl020529908;"Médaillons de Faustine la Jeune, dont un de Cysique, et de Lucius Verus à Pergame et à Mitylène";"LA BOISSIERE Gilles Jodelet de";;"1556 C/ Recto";"Département des Arts graphiques"
cl010250562;statue;;"161 / 170  (3e quart IIe s. ap. J.-C.)";"Ma 1043.1; MR 197; N 711";"Département des Antiquités grecques, étrusques et romaines"
cl010272696;"Tirage d’un camée (?) portrait un profil féminin";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3239";"Département des Antiquités grecques, étrusques et romaines"
cl010262403;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 5492";"Département des Antiquités grecques, étrusques et romaines"
cl010275339;statue;;"161 / 162  (3e quart IIe s. ap. J.-C.)";"MNB 781; Ma 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010275317;"statue en buste";;"200 / 225  (1e quart IIIe s. ap. J.-C. [?])";"Ma 1147; MR 486; N 1420";"Département des Antiquités grecques, étrusques et romaines"
cl010275340;statue;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1176; MR 548; N 1425";"Département des Antiquités grecques, étrusques et romaines"
cl010275315;"statue en buste";;"vers 161";"Cp 6432; Ma 1144";"Département des Antiquités grecques, étrusques et romaines"
cl010275338;statue;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 6420; Ma 1174; S 5631";"Département des Antiquités grecques, étrusques et romaines"
cl010272703;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3249";"Département des Antiquités grecques, étrusques et romaines"
cl010281099;figurine;;"161 / 178  (3e quart Ie s. ap. J.-C.)";"MNC 283; Myr 749";"Département des Antiquités grecques, étrusques et romaines"
cl010261773;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 4862";"Département des Antiquités grecques, étrusques et romaines"
cl010275341;statue;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 6446; Ma 1177; Ma 4124";"Département des Antiquités grecques, étrusques et romaines"
cl010261916;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 5009";"Département des Antiquités grecques, étrusques et romaines"
cl010261888;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 4982";"Département des Antiquités grecques, étrusques et romaines"
cl010281365;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C. [?])";"MND 1397";"Département des Antiquités grecques, étrusques et romaines"
cl010276844;"statue en buste";;"163 / 164  ";"MND 1014; Ma 3068";"Département des Antiquités grecques, étrusques et romaines"
cl010275562;"stèle ; inscription";;;"Ma 1451";"Département des Antiquités grecques, étrusques et romaines"
cl010276338;statue;;"160 / 170  (3e quart IIe s. ap. J.-C.)";"Cp 6478; Ma 247";"Département des Antiquités grecques, étrusques et romaines"
cl010296504;figurine;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 6652";"Département des Antiquités grecques, étrusques et romaines"
cl010275212;"Groupe impérial en Mars et Vénus";;"vers 150";"Ma 1009; MR 316; N 887";"Département des Antiquités grecques, étrusques et romaines"
cl020530939;"Pl 949 : Statues antiques de l'Europe : Antonin Pie (2 statues) ; Faustine (2 statues) Pl 950 : Statues antiques de l'Europe : Marc-Aurèlejeune (2 statues) ; Marc-Aurèle Pl 955 : Statues antiques de l'Europe : Faustine la jeune (3 statues) Pl 956 : Statues antiques de l'Europe : Lucius Verus (2 statues) ; Faustine (2 statues)";"LEBAS Michel-Olivier";;"10349 C/ Recto; 8161";"Département des Arts graphiques"
cl020038515;"Statue de 'FAUSTINA GRIOVANE'";"CANINI Giovanni Angelo";;"RF 36716, 22; vol.28, p.207";"Département des Arts graphiques"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010256064;"camée Carpegna";;"1 / 1785  (Ie s. ap. J.-C.)";"Bj 1790; Bj 1805; Bj 1783; Bj 1806; Bj 1807; Bj 1808; Bj 1812; Bj 1809; Bj 1810; Bj 1811; Bj 1813; Bj 1787; Bj 1814; Bj 1780; Bj 1785; Bj 1800; Bj 1802; Bj 1784; Bj 1789; Bj 1779; Bj 1792; Bj 1804; Bj 1791; Bj 1803; Bj 1801; Bj 1788; Bj 1796; Bj 1794; Bj 1798; Bj 1799; MR 400";"Département des Antiquités grecques, étrusques et romaines"
cl020105540;"Temples romains sur le forum de Rome";"BRIL Matthijs le Jeune";;"INV 20954, Recto; NIII 9070; MA 8558; Flamands F 357; vol.9, p.43";"Département des Arts graphiques"
cl010273113;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3697";"Département des Antiquités grecques, étrusques et romaines"
cl010273109;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3693";"Département des Antiquités grecques, étrusques et romaines"
