ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010125794;"élément de figurine";;"-247 / 224  (Parthe)";"AO 7490 A";"Département des Antiquités orientales"
cl010125797;figurine;;"-247 / 224  (Parthe)";"AO 7490 C";"Département des Antiquités orientales"
cl010125807;figurine;;"0 / 324  (Romain Impérial)";"AO 7494";"Département des Antiquités orientales"
cl010125958;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25628";"Département des Antiquités orientales"
cl010126362;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25968";"Département des Antiquités orientales"
cl010168263;vase;;;"AO 7505 C";"Département des Antiquités orientales"
cl010168266;vase;;;"AO 7506 B";"Département des Antiquités orientales"
cl010168271;vase;;;"AO 7506 G";"Département des Antiquités orientales"
cl010168272;vase;;;"AO 7506 H";"Département des Antiquités orientales"
cl010168277;"objet indéterminé";;;"AO 7507 E";"Département des Antiquités orientales"
cl010125795;figurine;;"-247 / 224  (Parthe)";"AO 7490 B";"Département des Antiquités orientales"
cl010125802;figurine;;"-247 / 224  (Parthe)";"AO 7490 G";"Département des Antiquités orientales"
cl010125804;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 7491 B";"Département des Antiquités orientales"
cl010125805;figurine;;"-247 / 224  (Parthe)";"AO 7491 C";"Département des Antiquités orientales"
cl010126099;figurine;;;"AO 25719";"Département des Antiquités orientales"
cl010168221;vase;;;"AO 7495";"Département des Antiquités orientales"
cl010168267;vase;;;"AO 7506 C";"Département des Antiquités orientales"
cl010168270;vase;;;"AO 7506 F";"Département des Antiquités orientales"
cl010168276;"objet indéterminé";;;"AO 7507 D";"Département des Antiquités orientales"
cl010359459;figurine;;;"AO 25726";"Département des Antiquités orientales"
cl010125796;figurine;;"-247 / 224  (Parthe)";"AO 7489";"Département des Antiquités orientales"
cl010125798;figurine;;"-247 / 224  (Parthe)";"AO 7490 D";"Département des Antiquités orientales"
cl010125799;figurine;;"-247 / 224  (Parthe)";"AO 7490 E";"Département des Antiquités orientales"
cl010125800;figurine;;"-247 / 224  (Parthe)";"AO 7490 F";"Département des Antiquités orientales"
cl010125801;figurine;;"-247 / 224  (Parthe)";"AO 7490 H";"Département des Antiquités orientales"
cl010125803;figurine;;"0 / 324  (Romain Impérial)";"AO 7491 A";"Département des Antiquités orientales"
cl010125806;figurine;;"-247 / 224  (Parthe)";"AO 7492 A";"Département des Antiquités orientales"
cl010126016;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25614";"Département des Antiquités orientales"
cl010126026;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25624";"Département des Antiquités orientales"
cl010168264;lampe;;;"AO 7505 D";"Département des Antiquités orientales"
cl010168265;vase;;;"AO 7506 A";"Département des Antiquités orientales"
cl010168268;vase;;;"AO 7506 D";"Département des Antiquités orientales"
cl010168269;vase;;;"AO 7506 E";"Département des Antiquités orientales"
cl010168273;objet;;;"AO 7507 A";"Département des Antiquités orientales"
cl010168274;vase;;;"AO 7507 B";"Département des Antiquités orientales"
cl010166654;figurine;;"-333 / -200  (Hellénistique)";"AO 5961; CKM 256";"Département des Antiquités orientales"
cl010168262;vase;;;"AO 7505 A-B";"Département des Antiquités orientales"
