ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020507988;Jambe;"Le Brun, Charles";"vers 1674";"INV 29847.143, Recto; Inventaire Le Brun, t. I L 129";"Département des Arts graphiques"
cl020207120;"Jambe d'enfant";"Le Brun, Charles";"vers 1685/1686";"INV 29365, Recto; NIII 12429; MA 10504; Guiffrey et Marcel G 7620; vol.12, p.156";"Département des Arts graphiques"
cl010345220;"figurine ; jambe ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1769; N 4282; 9750";"Département des Antiquités grecques, étrusques et romaines"
cl020507879;"Jambe gauche";"Le Brun, Charles";"vers 1674";"INV 29847.33, Recto; Inventaire Le Brun, t. I L 113";"Département des Arts graphiques"
cl020206042;"Etude d'une jambe gauche drapée";"Le Brun, Charles";"vers 1630/1650";"INV 28416, Verso; NIII 11478; MA 10501; Guiffrey et Marcel G 7572; vol.12, p.18";"Département des Arts graphiques"
cl010271034;"Tirage d’une jambe";;;"Gy 0649";"Département des Antiquités grecques, étrusques et romaines"
cl010097531;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271031;"Tirage d’une jambe";;;"Gy 0644";"Département des Antiquités grecques, étrusques et romaines"
cl020221928;"Jambe drapée";"Chassériau, Théodore";;"RF 25390, Verso; vol.25, p.170";"Département des Arts graphiques"
cl010117840;"Verre à jambe";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020501400;"Trois études anatomiques de jambe";"BERRUGUETE Alonso";;"RF 42995, Verso; Inv. Ecole espagnole k 3";"Département des Arts graphiques"
cl010099125;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116614;"Verre à jambe";;;"OA 1145 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117010;"Verre à jambe";Anonyme;"1800 / 1900  (XIXe siècle)";"R 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206942;"Jambe droite";"Le Brun, Charles";;"INV 29188, Recto; NIII 12251; MA 10504; Guiffrey et Marcel G 7619; vol.12, p.131";"Département des Arts graphiques"
cl010223419;"verre à jambe";;;"CN 10169";"Service de l'Histoire du Louvre"
cl010097504;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101908;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"R 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097502;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 1031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097771;"Verre à jambe";Anonyme;;"OA 1139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207115;"Jambe droite";"Le Brun, Charles";;"INV 29360, Recto; NIII 12424; MA 10504; Guiffrey et Marcel G 7617; vol.12, p.156";"Département des Arts graphiques"
cl010097536;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507878;"Jambe gauche drapée";"Le Brun, Charles";"vers 1674";"INV 29847.32, Recto; Inventaire Le Brun, t. I L 134";"Département des Arts graphiques"
cl020508038;"Jambe gauche drapée";"Le Brun, Charles";"vers 1674";"INV 29847.194, Recto; Inventaire Le Brun, t. I L 151";"Département des Arts graphiques"
cl010097526;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116601;"Verre à jambe";;"1700 / 1800  (XVIIIe siècle [?])";"OA 1071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114547;"Verre à jambe opalin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206856;"Jambe drapée";"Le Brun, Charles";"vers 1650";"INV 29102, Recto; NIII 12164; MA 10504; Guiffrey et Marcel G 7729; vol.12, p.117";"Département des Arts graphiques"
cl020564240;"Deux études de jambe";"Levy, Émile";;"RF 52038.BIS, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020574998;"Etudes de jambe d'enfant";"DENIS Maurice";1939/1940;"RF 54582, 21";"Département des Arts graphiques"
cl010117005;"Verre à jambe couvert";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"R 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101873;"Verre à jambe";Anonyme;"1800 / 1900  (XIXe siècle)";"R 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361130;"statue ; jambe ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1537";"Département des Antiquités orientales"
cl010101906;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"R 94";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507890;"Jambe ; têtes de deux angelots";"Le Brun, Charles";"vers 1674";"INV 29847.44, Recto; Inventaire Le Brun, t. I L 99";"Département des Arts graphiques"
cl010223416;"verre à jambe vénitien";;;"CN 10121";"Service de l'Histoire du Louvre"
