ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010264412;"Amphore à figures noires ornée de guerriers";"groupe des boutons de lotus";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10612";"Département des Antiquités grecques, étrusques et romaines"
cl010268295;"Hydrie à figures noires ornée d'une centauromachie";"peintre de l'aigle";"-520 / -510  (4e quart VIe s. av. J.-C.)";"E 700; Cp 64";"Département des Antiquités grecques, étrusques et romaines"
cl010268298;"Amphore à figures noires ornée d'épisodes de la légende d'Achille";"peintre du silène";"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 392; E 703; S 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010268340;"Amphore à figures noires ornée d'une danseuse jouant des crotales et d'un bouc";"peintre de la danseuse aux crotales";"-480 / -470  (2e quart Ve s. av. J.-C.)";"NIII 397; E 755; S 1254";"Département des Antiquités grecques, étrusques et romaines"
cl010355354;vase;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"RS 285";"Département des Antiquités grecques, étrusques et romaines"
cl010355353;vase;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"RS 284";"Département des Antiquités grecques, étrusques et romaines"
cl010353734;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"AM 1785; D.21-1-29";"Département des Antiquités grecques, étrusques et romaines"
cl010351387;olpé;"peintre du Vatican G 49";"-500 / -475  (VIe s. av. J.-C. ; fin)";"7047; Vases à figures noires/olpé. Deux personnages drapés dont à gauche Apollon jouant de la lyre/46";"Département des Antiquités grecques, étrusques et romaines"
cl010355468;œnochoé;;;"RS 678";"Département des Antiquités grecques, étrusques et romaines"
cl020024440;"Deux figures et un cheval";"NEUVILLE Alphonse Marie de";;"RF 11449, 28; vol.23, p.161";"Département des Arts graphiques"
cl010353948;amphore;;"-520 / 510  (4e quart VIe s. av. J.-C.)";"CA 4201; 1085";"Département des Antiquités grecques, étrusques et romaines"
cl010350390;lécythe;;"-600 / -500  (VIe s. av. J.-C. ; fin)";1951-578;"Département des Antiquités grecques, étrusques et romaines"
cl020032561;"Divers croquis de figures";"FORTUNY Mariano";;"RF 29855, 30; vol.26, p.116";"Département des Arts graphiques"
cl010354196;coupe;"segment class";"-530 / -510  (2e moitié VIe s. av. J.-C.)";"Cp 10413; mfa.60.1172";"Département des Antiquités grecques, étrusques et romaines"
cl010354367;œnochoé;;;"Cp 3235";"Département des Antiquités grecques, étrusques et romaines"
cl010354756;amphore;"dot-band class";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 400; Cp 429";"Département des Antiquités grecques, étrusques et romaines"
cl020032557;"Divers croquis d'objets, et de figures";"FORTUNY Mariano";;"RF 29855, 26; vol.26, p.116";"Département des Arts graphiques"
cl020032558;"Divers croquis d'objets arabes, et de figures";"FORTUNY Mariano";;"RF 29855, 27; vol.26, p.116";"Département des Arts graphiques"
cl010355507;"olpé ; fragment";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"RS 815; D.21-1-28";"Département des Antiquités grecques, étrusques et romaines"
cl020032556;"Lance ; divers croquis d'objets, et de figures";"FORTUNY Mariano";;"RF 29855, 25; vol.26, p.116";"Département des Arts graphiques"
cl010347450;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";6819;"Département des Antiquités grecques, étrusques et romaines"
cl010355505;"lécythe ; lécythe ; fragment";;"-600 / -500  (VIe s. av. J.-C. ; fin)";"RS 813; D.21-1-26";"Département des Antiquités grecques, étrusques et romaines"
cl010354106;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7227; D GR 93 2588";"Département des Antiquités grecques, étrusques et romaines"
cl010355470;coupe;;;"RS 680";"Département des Antiquités grecques, étrusques et romaines"
cl010355471;coupe;;;"RS 681";"Département des Antiquités grecques, étrusques et romaines"
cl010355273;coupe;;"-530 / -520  (2e moitié VIe s. av. J.-C.)";"RS 124; Ant. Gr. 14";"Département des Antiquités grecques, étrusques et romaines"
cl010355469;œnochoé;;;"RS 679";"Département des Antiquités grecques, étrusques et romaines"
cl020032555;"Divers croquis de boucliers ou écussons, sabres, figures et objets";"FORTUNY Mariano";;"RF 29855, 23; vol.26, p.116";"Département des Arts graphiques"
cl010353931;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 3050; D 948-3";"Département des Antiquités grecques, étrusques et romaines"
cl010354104;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 7225; D GR 93 2589";"Département des Antiquités grecques, étrusques et romaines"
cl010355176;lécythe;;"vers -480";"MNE 971";"Département des Antiquités grecques, étrusques et romaines"
cl010354488;olpé;"peintre du Vatican 73 ; peintre du sphinx";"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 424; Cp 307; D 948-4";"Département des Antiquités grecques, étrusques et romaines"
cl010354254;amphore;"peintre de Timiadès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 12078; 66.80";"Département des Antiquités grecques, étrusques et romaines"
cl010353731;aryballe;;"vers -600";"AM 1773; D.21-1-21";"Département des Antiquités grecques, étrusques et romaines"
cl010353737;amphore;"peintre du Louvre F 6";"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1795; C 13439";"Département des Antiquités grecques, étrusques et romaines"
cl010354102;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 7223; D GR 93 2569";"Département des Antiquités grecques, étrusques et romaines"
cl010355506;"olpé ; fragment";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"RS 814; D.21-1-27";"Département des Antiquités grecques, étrusques et romaines"
cl010355311;olpé;"peintre de Stieglitz";"-500 / -490  (1e quart Ve s. av. J.-C.)";"RS 175";"Département des Antiquités grecques, étrusques et romaines"
cl010354394;amphore;"peintre du Louvre F 6";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 454; 1920.01.10";"Département des Antiquités grecques, étrusques et romaines"
cl010349225;coupe;;"vers -510";CAM.91.00.112;"Département des Antiquités grecques, étrusques et romaines"
cl010312574;lécythe;;;"ED 9; N 3270; ODF 82";"Département des Antiquités grecques, étrusques et romaines"
cl010353242;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";89-DE-4-22;"Département des Antiquités grecques, étrusques et romaines"
cl010269523;œnochoé;"potier Nicosthénès ; peintre du Louvre F 117";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 116; Cp 576";"Département des Antiquités grecques, étrusques et romaines"
cl010166363;vase;;;"AO 5726";"Département des Antiquités orientales"
cl010349450;"coupe ; fragment";;"vers -510";6930;"Département des Antiquités grecques, étrusques et romaines"
cl010354918;lécythe;;"-600 / -500  (VIe s. av. J.-C.)";"N 3525.?; ADL 8062";"Département des Antiquités grecques, étrusques et romaines"
cl010353736;skyphos;"ABV 38 = groupe d'Haimon = peintres de lécythes VII";"-490 / -470  (1e moitié Ve s. av. J.-C.)";"AM 1791; D.21-1-30";"Département des Antiquités grecques, étrusques et romaines"
cl010269754;œnochoé;"peintre de Taleidès";"vers -520";"F 341; Cp 3271";"Département des Antiquités grecques, étrusques et romaines"
cl010354711;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"ED 84; N 3554; ADL 7877";"Département des Antiquités grecques, étrusques et romaines"
cl010355234;skyphos;"ABV 38 = groupe d'Haimon = peintres de lécythes VII";"-500 / -450  (1e moitié Ve s. av. J.-C.)";"N 3567; ADL 8025";"Département des Antiquités grecques, étrusques et romaines"
cl010353560;alabastre;;"vers -490";"AM 1787; D.21-1-25";"Département des Antiquités grecques, étrusques et romaines"
cl010355566;coupe;"leafless group";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 3252; S 3876";"Département des Antiquités grecques, étrusques et romaines"
cl010312572;lécythe;;;"ED 12; ODF 61";"Département des Antiquités grecques, étrusques et romaines"
cl010261093;amphore;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 3473";"Département des Antiquités grecques, étrusques et romaines"
cl010269524;œnochoé;"potier Nicosthénès ; peintre du Louvre F 117";"vers -525";"F 117; Cp 580";"Département des Antiquités grecques, étrusques et romaines"
cl010347931;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"ADL 7799";"Département des Antiquités grecques, étrusques et romaines"
cl010351839;plat;"peintre de Génucilia de Sydney";"-350 / -300  (2e moitié IVe s. av. J.-C.)";7075;"Département des Antiquités grecques, étrusques et romaines"
cl010250647;"amphore d'Exékias";"potier Exékias ; groupe E";"-550 / -545  (3e quart VIe s. av. J.-C.)";"MNC 495; F 53.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269723;cratère;"groupe de Léagros";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 308; Cp 220";"Département des Antiquités grecques, étrusques et romaines"
cl010268239;cratère;"près du peintre de Poteidan";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 639; Cp 41";"Département des Antiquités grecques, étrusques et romaines"
cl010269892;hydrie;"peintre du Louvre F 51";"vers -540";"F 51; Cp 139";"Département des Antiquités grecques, étrusques et romaines"
cl010347544;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"-550 / -500  (2e moitié VIe s. av. J.-C.)";"272; 38";"Département des Antiquités grecques, étrusques et romaines"
cl010348999;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";D.863-2-45;"Département des Antiquités grecques, étrusques et romaines"
cl010349186;coupe;;;1324;"Département des Antiquités grecques, étrusques et romaines"
cl010351421;olpé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";257;"Département des Antiquités grecques, étrusques et romaines"
cl010352536;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D.875.1.4; 885-373";"Département des Antiquités grecques, étrusques et romaines"
cl010355337;"vase ; fragment";;;"RS 246";"Département des Antiquités grecques, étrusques et romaines"
cl010355340;"vase ; fragment";;;"RS 249";"Département des Antiquités grecques, étrusques et romaines"
cl010355351;vase;;;"RS 282";"Département des Antiquités grecques, étrusques et romaines"
cl010355352;amphore;;"-600 / -400  (VIe s. av. J.-C. ; début)";"RS 283";"Département des Antiquités grecques, étrusques et romaines"
cl010355404;lécythe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"RS 375";"Département des Antiquités grecques, étrusques et romaines"
cl010269699;hydrie;"peintre de Priam";"vers -520";"MN 154; F 286; N 3404";"Département des Antiquités grecques, étrusques et romaines"
cl010250760;assiette;;"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 950; Elé 416";"Département des Antiquités grecques, étrusques et romaines"
cl010250766;amphore;"manière du peintre de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 5.1; Cp Suppl 259";"Département des Antiquités grecques, étrusques et romaines"
cl010268244;amphore;"groupe des chevaux blancs = près du peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 645; Cp 59";"Département des Antiquités grecques, étrusques et romaines"
cl010355503;"vase ; fragment";;"-590 / -570  (1e moitié VIe s. av. J.-C.)";"RS 811; D.21-1-23";"Département des Antiquités grecques, étrusques et romaines"
cl010269519;amphore;"potier Nicosthénès ; peintre N";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 111; Cp 573";"Département des Antiquités grecques, étrusques et romaines"
cl010355429;coupe;;"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"RS 524; D.08.2.50";"Département des Antiquités grecques, étrusques et romaines"
cl010250653;amphore;"manière du peintre de Princeton";"vers -540";"F 4.1; Cp 146";"Département des Antiquités grecques, étrusques et romaines"
cl010268403;amphore;"peintre de Kyllénios";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 836; Cp 275";"Département des Antiquités grecques, étrusques et romaines"
cl010269753;œnochoé;"peintre de Taleidès";"vers -520";"F 340; Cp 3275";"Département des Antiquités grecques, étrusques et romaines"
cl010354753;skyphos;;"-600 / -400  (VIe s. av. J.-C. ; début)";"F 172; Cp 3298";"Département des Antiquités grecques, étrusques et romaines"
cl010355339;"vase ; fragment";;;"RS 248";"Département des Antiquités grecques, étrusques et romaines"
cl010268408;amphore;"peintre du nez pointu";"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 841; Cp 9683";"Département des Antiquités grecques, étrusques et romaines"
cl010264357;amphore;"peintre du daim";"-560 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10503";"Département des Antiquités grecques, étrusques et romaines"
cl010269715;"olpé d'Amasis";"potier Amasis ; ABV 11 = peintre d'Amasis";"-550 / -530  (3e quart VIe s. av. J.-C.)";"MNB 2056; F 30";"Département des Antiquités grecques, étrusques et romaines"
cl010268242;hydrie;"peintre de Damon";"vers -570";"E 642; Cp 58";"Département des Antiquités grecques, étrusques et romaines"
cl010269512;amphore;"potier Nicosthénès ; peintre N";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 103; Cp 564";"Département des Antiquités grecques, étrusques et romaines"
cl010268414;amphore;"peintre du daim";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 847; Cp 255";"Département des Antiquités grecques, étrusques et romaines"
cl010269522;amphore;"classe du Cabinet des médailles 218";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 115; Cp 560";"Département des Antiquités grecques, étrusques et romaines"
cl010355308;oenochoé;;"vers -600";"RS 172";"Département des Antiquités grecques, étrusques et romaines"
cl010353243;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"D-1875-1-5; 627";"Département des Antiquités grecques, étrusques et romaines"
cl010353698;lécythe;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010354205;"péliké ; fragment";"peintre de Pan";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11167; Cp 10833; 81 AE 62.1; L81.AE.45";"Département des Antiquités grecques, étrusques et romaines"
cl010268436;hydrie;"peintre de Guglielmi";"-550 / -545  (3e quart VIe s. av. J.-C.)";"MN 45; E 870; N 3505";"Département des Antiquités grecques, étrusques et romaines"
cl010383343;"couvercle d'amphore";"potier Exékias ; groupe E";"-550 / -545  (3e quart VIe s. av. J.-C.)";"MNC 495; F 53.2";"Département des Antiquités grecques, étrusques et romaines"
cl010353421;"lécythe ; lécythe ; fragment";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"N 35..?; ADL 7886";"Département des Antiquités grecques, étrusques et romaines"
cl010268411;amphore;"peintre du nez pointu";"-555 / -550  (2e quart VIe s. av. J.-C.)";"NIII 342; E 844; S 1121";"Département des Antiquités grecques, étrusques et romaines"
