ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020535162;"Plaque avec le timbre";"RAETZ Markus";"vers 1994/1995";"11084 C/2 Recto";"Département des Arts graphiques"
cl010093863;"Socle timbré d'un écu portant un lion couronné passant sur la gauche";"France Lorraine";"1400 / 1415  (Début du XVe siècle)";"RF 1526 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020012308;"Timbre d'armet décoré d'une bataille de cavaliers et fantassins antiques";"DELAUNE Jean";;"INV 33454, Recto; NIII 26072; MA 12611; vol.14, p.10";"Département des Arts graphiques"
cl010285979;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5369";"Département des Antiquités grecques, étrusques et romaines"
cl010286055;"anse d'amphore commerciale";;;"S 5447";"Département des Antiquités grecques, étrusques et romaines"
cl010280091;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"MNB 199";"Département des Antiquités grecques, étrusques et romaines"
cl010286139;"anse d'amphore commerciale";;;"S 5532";"Département des Antiquités grecques, étrusques et romaines"
cl010286141;"anse d'amphore commerciale";;;"S 5534";"Département des Antiquités grecques, étrusques et romaines"
cl010286026;"anse d'amphore commerciale";;;"S 5418";"Département des Antiquités grecques, étrusques et romaines"
cl010286025;"anse d'amphore commerciale";;;"S 5417";"Département des Antiquités grecques, étrusques et romaines"
cl010286086;"anse d'amphore commerciale";;;"S 5477";"Département des Antiquités grecques, étrusques et romaines"
cl010286079;"anse d'amphore commerciale";;;"S 5470";"Département des Antiquités grecques, étrusques et romaines"
cl010286062;"anse d'amphore commerciale";;;"S 5454";"Département des Antiquités grecques, étrusques et romaines"
cl010286077;"anse d'amphore commerciale";;;"S 5468";"Département des Antiquités grecques, étrusques et romaines"
cl010286142;"anse d'amphore commerciale";;;"S 5535";"Département des Antiquités grecques, étrusques et romaines"
cl010286022;"anse d'amphore commerciale";;;"S 5414";"Département des Antiquités grecques, étrusques et romaines"
cl010286065;"anse d'amphore commerciale";;;"S 5457";"Département des Antiquités grecques, étrusques et romaines"
cl010285848;"anse d'amphore commerciale";;;"S 5233";"Département des Antiquités grecques, étrusques et romaines"
cl020228254;"Adresse sur une enveloppe timbrée";"Gauguin, Paul";1890;"RF 28884, Recto; vol.25, p.424";"Département des Arts graphiques"
cl020018656;"Homme nu monté sur une chimère";"Carpeaux, Jean-Baptiste";;"RF 4831, Recto; vol.20, p.288";"Département des Arts graphiques"
cl010274986;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"LL 329; N 1994";"Département des Antiquités grecques, étrusques et romaines"
cl020018612;"Deux cavaliers nus sur des chevaux débridés";"Carpeaux, Jean-Baptiste";;"RF 4798, Recto; vol.20, p.285";"Département des Arts graphiques"
cl010269024;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 342; N 2267";"Département des Antiquités grecques, étrusques et romaines"
cl020018630;"Ecuyer à califourchon sur un cheval au trot";"Carpeaux, Jean-Baptiste";;"RF 4812, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020016718;"Un bateau de foin sur la Meuse à Dordrecht";"Jongkind, Johan Barthold";1869;"RF 4072, Recto; vol.20, p.168";"Département des Arts graphiques"
