ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010215126;dipinto;;"395 / 641  (époque byzantine)";"E 11191";"Département des Antiquités égyptiennes"
cl010215132;dipinto;;"395 / 641  (époque byzantine)";"SN 639 ce";"Département des Antiquités égyptiennes"
cl010374593;"vase ; dipinto";;"395 / 641  (époque byzantine)";"SN 643 ce";"Département des Antiquités égyptiennes"
cl010201443;"amphore ; dipinto";;"395 / 641  (époque byzantine)";"SN 514 ce";"Département des Antiquités égyptiennes"
cl010201447;"amphore ; dipinto";;"395 / 641  (époque byzantine)";"SN 518 ce";"Département des Antiquités égyptiennes"
cl010201444;"amphore ; dipinto";;"395 / 641  (époque byzantine)";"SN 515 ce";"Département des Antiquités égyptiennes"
cl010201445;"amphore ; dipinto";;"395 / 641  (époque byzantine)";"SN 516 ce";"Département des Antiquités égyptiennes"
cl010201446;"amphore ; dipinto";;"395 / 641  (époque byzantine)";"SN 517 ce";"Département des Antiquités égyptiennes"
cl010374591;"vase ; dipinto";;"395 / 641  (époque byzantine)";"SN 641 ce";"Département des Antiquités égyptiennes"
cl020597167;"Huomo Armato dipinto dal Naturale da doicento anni addietro.";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/48 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010202804;amphore;;"395 / 641  (époque byzantine)";"E 30759";"Département des Antiquités égyptiennes"
cl010252306;pyxis;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 633; Elé 99";"Département des Antiquités grecques, étrusques et romaines"
cl020597499;"Quando le Matrone Persiane vanno fuori di casa usano un mantello tutto dipinto di varii fogliami [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/380 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010268222;cratère;"peintre de Tydée";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 622; Cp 43";"Département des Antiquités grecques, étrusques et romaines"
cl010268388;amphore;"amphores à tête de cheval";"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 820; Cp 86";"Département des Antiquités grecques, étrusques et romaines"
