ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010000688;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"AF 1525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000803;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000804;"lampe ovale à médaillon et anse";;"300 / 499  (époque byzantine ; époque romaine [?])";"E 15455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000998;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 30802";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000801;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 29984";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001046;"lampe ovale à médaillon et anse";;"300 / 499 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 1262";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000986;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001047;"lampe ovale à médaillon et anse";;"400 / 599  (époque byzantine)";"E 29985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000802;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 21050; MG 3551";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000800;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 29983";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001048;"lampe ovale à médaillon et anse";;"300 / 499 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043789;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010234915;"pot à anse";;;"CN 11147; 13289; 13291";"Service de l'Histoire du Louvre"
cl010048230;"lampe à anse ; lampe ovale allongée à canal et bec rétréci";;"395 / 641  (époque byzantine)";"E 13912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029299;"lampe à 2 becs arrondis et volutes ; lampe à anse triangulaire";;"0 / 99  (Haut Empire)";"AF 12933";"Département des Antiquités égyptiennes"
cl010001256;"lampe à anse";;"395 / 641  (époque byzantine)";"E 11924; X 5222";"Département des Arts de Byzance et des Chrétientés en Orient"
