ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020014720;Duel;"Meissonier, Ernest";;"RF 2498, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020508674;"Un duel";"SAINT-AUBIN Augustin de";;"RF 52261, Recto";"Département des Arts graphiques"
cl020552637;"Le duel évité";NEUBAUER;;"22318 LR/ Recto; vol.9, p.54";"Département des Arts graphiques"
cl010408969;"Le duel aboli";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408720;"Le duel aboli";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020593918;"Duel entre quatre piques";"COCHIN Charles Nicolas";;"L 73 LR/205 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020552106;"Papillonneries humaines : le duel";"Saint-Aubin, Gabriel de";;"21580 LR/ Recto; 15672; vol.9, p.40";"Département des Arts graphiques"
cl020589961;"Médaille : Le Duel aboli";"Le Clerc, Sébastien";;"L 84 LR/2273 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010057295;"Duel sous Louis XIII";"France ; Isabey, Eugène";1863;"RF 1431";"Département des Peintures"
cl020031400;"Croquis, étude pour le Duel";"EMPERAIRE Achille";;"RF 29349, Recto; vol.26, p.25";"Département des Arts graphiques"
cl020014886;"Duel et convoiement de prisonniers";"Meissonier, Ernest";;"RF 2631, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020222723;"Scène de duel : 'Vilain, tu meurs'";"Chassériau, Théodore";;"RF 25982, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020227803;"La fin d'un duel à l'épée";"Philippoteaux, Félix";;"RF 28528, Recto; vol.25, p.399";"Département des Arts graphiques"
cl020569190;"Les Caprices : Le duel à l'épée";"CALLOT Jacques";"Vers 1621";"L 45 LR/862 Recto";"Département des Arts graphiques"
cl020569185;"Les Caprices : Le duel à l'épée";"CALLOT Jacques";;"L 45 LR/857 Recto";"Département des Arts graphiques"
cl020569189;"Les Caprices : Le duel à l'épée";"CALLOT Jacques";"Vers 1617";"L 45 LR/861 Recto";"Département des Arts graphiques"
cl010097884;"Coupe ronde : le duel entre Roger et Mandricard";;"1542 / 1545  (2e tiers du XVIe siècle)";"OA 1580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015554;"Projet d'illustration : scène de duel à l'épée";"VIERGE Daniel";1892;"RF 3341, Recto; vol.20, p.95";"Département des Arts graphiques"
cl020227587;"Duel au pistolet entre deux personnages assis";"Philippoteaux, Félix";;"RF 28314, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020037992;"Duel de Charles Lamotte et du marquis de Castries";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36552, Recto; vol.28, p.182";"Département des Arts graphiques"
cl010456028;"Duel de Faust et de Valentin (4e état)";"Delacroix, Eugène";1827;"MD 2002-52";"Musée national Eugène-Delacroix"
cl020569186;"Les Caprices : Le duel à l'épée et au poignard";"CALLOT Jacques";;"L 45 LR/858 Recto";"Département des Arts graphiques"
cl020569191;"Les Caprices : Le duel à l'épée et au poignard";"CALLOT Jacques";"Vers 1621";"L 45 LR/863 Recto";"Département des Arts graphiques"
cl020569192;"Les Caprices : Le duel à l'épée et au poignard";"CALLOT Jacques";"Vers 1617";"L 45 LR/864 Recto";"Département des Arts graphiques"
cl020590087;"Coriolan et Tibère se battent en duel sous les arbres";"Le Clerc, Sébastien";;"L 84 LR/2399 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020520326;"Siège de Turin : duel entre un Français et un Espagnol";"ANONYME FRANCAIS XVIIè s";;"5217 LR/ Recto; 6848; vol.3, p.28";"Département des Arts graphiques"
cl020502777;"Antar et Patrice, à cheval, prêts à se battre en duel";"DINET Etienne";;"RF 39389.2, Recto";"Département des Arts graphiques"
cl010270479;"Amphore à figures rouges surpeintes avec une scène de duel";"peintre de Jahn";"vers -480";"NIII 398; G 63; S 1303";"Département des Antiquités grecques, étrusques et romaines"
cl020201823;"Duel de guerriers sous les murs d'une ville, en présence de deux armées";"CORENZIO Belisario";;"INV 11765, Recto; NIII 25193; MA 12603; vol.5, p.353";"Département des Arts graphiques"
cl010456036;"Faust et Méphistophélès fuyant après le duel (Épreuve du 1er tirage, 3e état)";"Delacroix, Eugène";1828;"MD 2004-4; SED1957-1-13";"Musée national Eugène-Delacroix"
cl010456068;"Duel polémique entre Dame Quotidienne et Messire le Journal de Paris (2e état)";"Delacroix, Eugène";1821;"MD 2002-29";"Musée national Eugène-Delacroix"
cl020031934;"Duel à la lanterne : deux hommes se battent à l'épée au coin d'une rue";"FORTUNY Mariano";;"RF 29827, Recto; vol.26, p.112";"Département des Arts graphiques"
cl010274514;lécythe;"peintre de Iobatès";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 510; ED 778; N 3540";"Département des Antiquités grecques, étrusques et romaines"
cl010269925;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 62; Cp 719";"Département des Antiquités grecques, étrusques et romaines"
cl010269886;gobelet;"groupe d'Haimon";"-480 / -450  (1e moitié Ve s. av. J.-C.)";"F 477; Cp 3301";"Département des Antiquités grecques, étrusques et romaines"
cl020608114;"Duel au Bois de Bologne entre deux législateurs Messieurs Barnave et Cazales dans la matinée du 11 août 1790";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/53 Recto; vol.9, p.50";"Département des Arts graphiques"
cl010255106;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1360.21";"Département des Antiquités grecques, étrusques et romaines"
cl010268401;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 834; Cp 281";"Département des Antiquités grecques, étrusques et romaines"
cl010269927;coupe;"peintre C";"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 65; Cp 613";"Département des Antiquités grecques, étrusques et romaines"
cl010269956;hydrie;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNC 192; F 9";"Département des Antiquités grecques, étrusques et romaines"
cl010264748;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 11035; S 3971";"Département des Antiquités grecques, étrusques et romaines"
cl010249983;cratère;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"Cp 10480";"Département des Antiquités grecques, étrusques et romaines"
cl010286895;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6591";"Département des Antiquités grecques, étrusques et romaines"
cl010268411;amphore;"peintre du nez pointu";"-555 / -550  (2e quart VIe s. av. J.-C.)";"NIII 342; E 844; S 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010269698;hydrie;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 285; F 49; Cp 111";"Département des Antiquités grecques, étrusques et romaines"
cl010268412;amphore;"peintre du daim";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 845; Cp 280";"Département des Antiquités grecques, étrusques et romaines"
cl010264482;amphore;"peintre de Timiadès";"-555 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10697";"Département des Antiquités grecques, étrusques et romaines"
cl010268436;hydrie;"peintre de Guglielmi";"-550 / -545  (3e quart VIe s. av. J.-C.)";"MN 45; E 870; N 3505";"Département des Antiquités grecques, étrusques et romaines"
cl010270498;péliké;Smikros;"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 65; Cp 709";"Département des Antiquités grecques, étrusques et romaines"
cl010269762;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 395; F 35; S 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010269858;hydrie;"peintre de Zurich";"vers -550";"F 45; Cp 135";"Département des Antiquités grecques, étrusques et romaines"
cl010268432;amphore;"peintre de Castellani";"-550 / -545  (3e quart VIe s. av. J.-C.)";"E 865; Cp 246";"Département des Antiquités grecques, étrusques et romaines"
cl010268433;amphore;"peintre de Prométhée";"-570 / -565  (2e quart VIe s. av. J.-C.)";"E 866; Cp 261";"Département des Antiquités grecques, étrusques et romaines"
cl010269919;amphore;"classe de Cambridge 49";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 57; Cp 163; S 1262";"Département des Antiquités grecques, étrusques et romaines"
cl010274306;amphore;"peintre de la libation";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 290; Cp 792; S 4041";"Département des Antiquités grecques, étrusques et romaines"
cl010262936;coupe;"peintre C";"-570 / -565  (2e quart VIe s. av. J.-C.)";"CA 6113";"Département des Antiquités grecques, étrusques et romaines"
cl010268235;cratère;"peintre d'Hippolyte";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 636; Cp 35";"Département des Antiquités grecques, étrusques et romaines"
cl010269700;hydrie;Psiax;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 287; Cp 180";"Département des Antiquités grecques, étrusques et romaines"
cl010269892;hydrie;"peintre du Louvre F 51";"vers -540";"F 51; Cp 139";"Département des Antiquités grecques, étrusques et romaines"
cl010264368;amphore;"peintre de Castellani";"-560 / -555  (2e quart VIe s. av. J.-C.)";"Cp 10515";"Département des Antiquités grecques, étrusques et romaines"
cl010264406;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"-525 / -520  (4e quart VIe s. av. J.-C.)";"Cp 10606.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268221;cratère;"peintre de Tydée";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 621; Cp 46";"Département des Antiquités grecques, étrusques et romaines"
cl010268222;cratère;"peintre de Tydée";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 622; Cp 43";"Département des Antiquités grecques, étrusques et romaines"
cl010250439;cratère;"groupe des chevreuils anguleux";"vers -600";"E 628; Cp 56 bis; S 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010268226;cratère;"peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CC 270; E 626; N 3134";"Département des Antiquités grecques, étrusques et romaines"
cl010264357;amphore;"peintre du daim";"-560 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10503";"Département des Antiquités grecques, étrusques et romaines"
cl010250653;amphore;"manière du peintre de Princeton";"vers -540";"F 4.1; Cp 146";"Département des Antiquités grecques, étrusques et romaines"
cl010268403;amphore;"peintre de Kyllénios";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 836; Cp 275";"Département des Antiquités grecques, étrusques et romaines"
cl010268402;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 835; Cp 243";"Département des Antiquités grecques, étrusques et romaines"
cl010268421;amphore;"peintre de Prométhée";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 854; Cp 257";"Département des Antiquités grecques, étrusques et romaines"
cl010269709;hydrie;"manière du peintre de Lysippidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"LP 65; F 295; N 3419";"Département des Antiquités grecques, étrusques et romaines"
cl010268239;cratère;"près du peintre de Poteidan";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 639; Cp 41";"Département des Antiquités grecques, étrusques et romaines"
cl010268413;amphore;"peintre du daim";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 846; Cp 270";"Département des Antiquités grecques, étrusques et romaines"
cl010268328;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"E 733; Cp 106";"Département des Antiquités grecques, étrusques et romaines"
cl010268234;"cratère d'Eurytios";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 635; Cp 33";"Département des Antiquités grecques, étrusques et romaines"
cl010464844;"Louis XIIII roi de France";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 3075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464808;"Louis XIIII roi de France";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 3074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020217739;"Deux hommes marchant, la nuit dans une rue, de face";"Delacroix, Eugène";;"RF 10001, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020206581;"Deux hommes luttant ; reprise du bras";"Le Brun, Charles";"vers 1674/1689";"INV 28921, Recto; NIII 11983; MA 10504; Guiffrey et Marcel G 6406; vol.12, p.91";"Département des Arts graphiques"
cl020014276;"Explication de la cérémonie des onctions";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35198.3, Recto; NIII 34663; vol.14, p.333";"Département des Arts graphiques"
cl020206795;"Bras droit, la main tenant une épée";"Le Brun, Charles";"vers 1674/1689";"INV 29041, Recto; NIII 12103; MA 10504; Guiffrey et Marcel G 7589; vol.12, p.109";"Département des Arts graphiques"
cl020207771;"La Fureur des duels arrestée";"Le Brun, Charles";"vers 1674/1689";"INV 29991, Recto; NIII 34828; Guiffrey et Marcel G 5835; vol.12, p.256";"Département des Arts graphiques"
cl010056150;"Deux chiens couchés gardant du gibier mort";"Oudry, Jean-Baptiste ; France";1752;"INV 7029; MN 63";"Département des Peintures"
cl010057606;"Chasse de Louis XV. La Meute ou le départ de l'équipage pour la chasse au cerf";"Oudry, Jean-Baptiste ; France";1743;"INV 7016; MR 2231";"Département des Peintures"
cl010057610;"Tête bizarre d'un cerf pris par le Roi à Fontainebleau au mois d' avril 1742";"Oudry, Jean-Baptiste ; France";1742;"INV 7062; B 902";"Département des Peintures"
cl010057612;"Tête bizarre d'un cerf pris par le Roi dans la forêt de Compiègne le 10 juillet 1749";"Oudry, Jean-Baptiste ; France";1749;"INV 7063; B 900";"Département des Peintures"
cl010057614;"Bois de cerf";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 7065; B 903";"Département des Peintures"
cl010062192;"Plafond : La Terre.Combat d'Hercule et d'Antée.";"Couder, Auguste ; France";1819;"INV 3378; L 3702";"Département des Peintures"
cl010064038;"Combat de chevaliers dans la campagne";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1655";"Département des Peintures"
cl010066471;"Chiens se battant, reprenant leur souffle";"Landseer, Edwin Henry ; Grande-Bretagne";1818;"RF 1986 54";"Département des Peintures"
cl010066695;"Vue du Château de Vincennes";"Van der Meulen, Adam Frans ; France";"vers 1664";"INV 1520; MR 847";"Département des Peintures"
