ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053451;"La Vierge et l'Enfant avec un ange";"Italie ; Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";"1400 / 1500  (XVe siècle)";"INV 20264; Campana 236; D. 43";"Département des Peintures"
cl010053453;"La Vierge à l'Enfant";"Italie ; Lippi, Filippino ; Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";"1467 / 1470  (XVe siècle)";"MI 480; Campana 201; D. 40";"Département des Peintures"
cl010053640;"La Sainte Famille avec des bergers";"Italie ; Maître de Memphis";"1400 / 1500  (XVe siècle)";"INV 20262; Campana 237";"Département des Peintures"
cl010053949;"La Vierge et l'Enfant";"Anonyme ; Italie";"1400 / 1499  (XVe siècle)";"INV 20566; Campana 241";"Département des Peintures"
cl010060103;"La Vierge et l'Enfant avec deux anges, dit La Vierge à la grenade";"Lippi, Filippino ; Italie";"1450 / 1475  (3e quart du XVe siècle)";"RF 1265";"Département des Peintures"
cl010064360;"Scènes de l'histoire d'Esther : la lamentation de Mardochée, l'évanouissement d'Esther en présence d'Assuérus, le grand vizir Aman implore en vain sa grâce auprès d'Esther.";"Lippi, Filippino ; Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 1972 13";"Département des Peintures"
cl010064449;"Le Couronnement de la Vierge avec saint Jérôme, saint François, saint Bonaventure et saint Louis de Toulouse";"Berruguete, Alonso ; Italie ; Maître de Serumido ; Bernardo di Leonardo ; Ghirlandaio, Ridolfo ; Antonio del Ceraiolo";"1505 / 1525  (1e quart du XVIe siècle)";"INV 419; MR 419";"Département des Peintures"
cl010064797;"Scènes de l'histoire de Virginie : Appius Claudius fait arrêter Virginie, le décemvir condamne Virginie à l'esclavage, Virginie est tuée par Virginius.";"Lippi, Filippino ; Italie Toscane Florence";"1475 / 1500  (4e quart du XVe siècle)";"MI 501; Campana 225";"Département des Peintures"
cl020001184;"Tête d'homme coiffé d'un bonnet ; homme drapé, s'inclinant vers la droite";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";;"INV 678, Recto; NIII 22; MA 23; vol.1, p.118";"Département des Arts graphiques"
cl020001185;"Deux hommes debout drapés";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";;"INV 678, Verso; NIII 22; MA 23; vol.1, p.118";"Département des Arts graphiques"
cl020001861;"Homme drapé assis, la tête appuyée sur la main gauche";"Lippi, Filippino";;"INV 1253, Recto; NIII 69; MA 70; vol.1, p.197";"Département des Arts graphiques"
cl020001862;"Homme drapé, de trois-quarts vers la gauche, le bras droit relevé : ...";"Lippi, Filippino";;"INV 1253, Verso; NIII 69; MA 70; vol.1, p.197";"Département des Arts graphiques"
cl020001863;"Jeune homme allongé, appuyé sur son coude droit";"Lippi, Filippino";;"INV 1254, Recto; NIII 21320; MA 12560";"Département des Arts graphiques"
cl020001864;"Etude de deux chevaux tournés vers la droite";"Lippi, Filippino";;"INV 1254, Verso; NIII 21320; MA 12560; vol.1, p.197";"Département des Arts graphiques"
cl020001865;"Deux jeunes hommes assis, l'un jouant de la mandoline";"Lippi, Filippino";;"INV 1255, Recto; NIII 21322; MA 12560; vol.1, p.197";"Département des Arts graphiques"
cl020001866;"Homme assis travaillant sur un établi";"Lippi, Filippino";;"INV 1255, Verso; NIII 21322; MA 12560; vol.1, p.197";"Département des Arts graphiques"
cl020001867;"Un chien saisissant un lièvre";"ANONYME FLORENTIN première moitié du XVè s";;"INV 1256, Recto; NIII 27000; MA 12620; vol.1, p.198";"Département des Arts graphiques"
cl020001870;"Deux têtes de jeunes hommes vues de trois quarts";"Lippi, Filippino";;"INV 1257, Recto; NIII 21292; MA 12560; vol.1, p.198";"Département des Arts graphiques"
cl020001871;"Etude d'homme nu tenant un bâton, tourné vers la droite";"Lippi, Filippino";;"INV 1257, Verso; NIII 21292; MA 12560; vol.1, p.198";"Département des Arts graphiques"
cl020003007;"Un ange à genoux tenant un candélabre";"Lippi, Filippino";;"INV 2245, Recto; NIII 21305; MA 12560; vol.1, p.383";"Département des Arts graphiques"
cl020003008;"Un ange tenant un candélabre";"Lippi, Filippino";;"INV 2245.BIS, Recto; NIII 21305; MA 12560; vol.1, p.383";"Département des Arts graphiques"
cl020003135;"Figure d'homme drapé, assis, la tête tournée vers la gauche";"Lippi, Filippino";;"INV 2348, Recto; NIII 35646; MI 258; vol.1, p.396";"Département des Arts graphiques"
cl020003515;"Tête de jeune homme vue de trois quarts";"Lippi, Filippino";;"INV 2665, Recto; NIII 80; MA 81; vol.1, p.428";"Département des Arts graphiques"
cl020003516;"Etude de femme, marchant vers la gauche, vue des pieds à la ceinture";"Lippi, Filippino";;"INV 2665, Verso; NIII 80; MA 81; vol.1, p.428";"Département des Arts graphiques"
cl020003517;"Homme debout et drapé vu de dos, coiffé d'une calotte";"ANONYME FLORENTIN XVè s";;"INV 2666, Recto; NIII 102; MA 101; vol.1, p.428";"Département des Arts graphiques"
cl020003518;"Homme drapé, assis de trois-quarts vers la gauche, lisant";"ANONYME FLORENTIN XVè s";;"INV 2667, Recto; NIII 104; MA 102; vol.1, p.428";"Département des Arts graphiques"
cl020003526;"Tête de jeune homme, vue de trois quarts";"Lippi, Filippino";;"INV 2674, Recto; NIII 97; MA 98; vol.1, p.429";"Département des Arts graphiques"
cl020003531;"Homme debout, drapé, de profil, lisant en marchant";"GHIRLANDAIO Davide";;"INV 2679, Recto; ; MA 103; vol.1, p.430";"Département des Arts graphiques"
cl020003532;"Etude d'homme drapé, assis";"Lippi, Filippino";;"INV 2680, Recto; NIII 1504; MA 1446; vol.1, p.430";"Département des Arts graphiques"
cl020003536;"Homme nu, debout, vu de dos";"Granacci, Francesco";;"INV 2683.BIS, Recto; NIII 21293; MA 12560; vol.1, p.430";"Département des Arts graphiques"
cl020003540;"Deux hommes drapés, debout, de profil vers la gauche";"ANONYME FLORENTIN XVè s";;"INV 2687, Recto; NIII 21281; MA 12560; vol.1, p.431";"Département des Arts graphiques"
cl020003541;Draperie;"ANONYME FLORENTIN XVè s";;"INV 2687, Verso; NIII 21281; MA 12560; vol.1, p.431";"Département des Arts graphiques"
cl020003543;"Un saint debout, la tête inclinée et les mains jointes";"Lippi, Filippino";;"INV 2689, Recto; NIII 21277; MA 12560; vol.1, p.431";"Département des Arts graphiques"
cl020003544;"Tête d'homme, de profil vers la droite";"Lippi, Filippino";"vers 1488";"INV 2690, Recto; NIII 21276; MA 12560; vol.1, p.432";"Département des Arts graphiques"
cl020003547;"Homme nu, debout, les mains jointes derrière le dos : saint Sébastien ?";"Lippi, Filippino";;"INV 2693, Recto; NIII 21321; MA 12560; vol.1, p.432";"Département des Arts graphiques"
cl020003548;"Jeune homme debout et drapé de profil, sa tête de face";"Lippi, Filippino";;"INV 2693.BIS, Recto; NIII 21321; MA 12560; vol.1, p.432";"Département des Arts graphiques"
cl020003552;"Pietà entre saint Paul Ermite et saint Antoine abbé";"Lippi, Filippino";;"INV 2697, Recto; NIII 7558; MA 7048; vol.1, p.433";"Département des Arts graphiques"
cl020101996;"Homme nu, debout, tourné de trois quarts vers la droite, tenant une serpe";"Antonio del Pollaiuolo";;"INV 9861, Recto; NIII 23797; MA 12589; vol.5, p.12";"Département des Arts graphiques"
cl020101998;"Homme à demi nu allongé";"Lippi, Filippino";;"INV 9862, Recto; NIII 131; MA 129; vol.5, p.12";"Département des Arts graphiques"
cl020102005;"Etudes : la Vierge à l'Enfant avec le petit saint Jean ; deux angelots ...";"Lippi, Filippino";;"INV 9869, Recto; NIII 25827; MA 12609; vol.5, p.14";"Département des Arts graphiques"
cl020102006;"Etude d'un corps nu de femme, vu de dos";"Lippi, Filippino";;"INV 9869, Verso; NIII 25827; MA 12609; vol.5, p.14";"Département des Arts graphiques"
cl020102013;"Une sirène (ou naïade) allaitant un putto, et un petit faune";"Lippi, Filippino";;"INV 9876, Recto; NIII 8033; MA 7536; vol.5, p.15";"Département des Arts graphiques"
cl020102014;"L'Apollon du Belvédère";"Lippi, Filippino";;"INV 9877, Recto; NIII 25295; MA 12604; vol.5, p.15";"Département des Arts graphiques"
cl020111979;"Homme drapé, assis, tourné de trois-quarts vers la gauche";"Lippi, Filippino";;"RF 432, Recto; HDLS 14; vol.19, p.40";"Département des Arts graphiques"
cl020111980;"Homme drapé de trois-quarts vers la gauche";"Lippi, Filippino";;"RF 432, Verso; HDLS 14; vol.19, p.40";"Département des Arts graphiques"
cl020111983;"Jeune homme nu, debout, de face, tenant un bâton : saint Jean-Baptiste ?";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"RF 434.BIS, Recto; HDLS 17; vol.19, p.40";"Département des Arts graphiques"
cl020112017;"Tobie et l'ange, et un autre ange";"Lippi, Filippino";;"RF 457, Recto; HDLS 40; vol.19, p.42";"Département des Arts graphiques"
cl020112092;"Saint Paul assis, tenant l'épée nue et le livre";"Raffaellino del Garbo";;"RF 520, Recto; HDLS 103; vol.19, p.46";"Département des Arts graphiques"
cl020200206;"Saint Joseph assis, de trois-quarts vers la droite";"Lippi, Filippino";;"INV 10247, Recto; NIII 21327; MA 12560; vol.5, p.86";"Département des Arts graphiques"
cl020200207;"Saint Antoine avec un bâton dans la main";"Lippi, Filippino";;"INV 10248, Recto; NIII 21328; MA 12560; vol.5, p.86";"Département des Arts graphiques"
cl020200311;"Femme assise, la tête couverte d'un voile : Drusienne";"Lippi, Filippino";;"INV 10349, Recto; NIII 25944; MA 12610; vol.5, p.105";"Département des Arts graphiques"
cl020200312;"Etude de deux jambes de cheval";"Lippi, Filippino";;"INV 10349, Verso; NIII 25944; MA 12610; vol.5, p.105";"Département des Arts graphiques"
cl020200460;"Deux Muses conversant : Thalie et Melpomène ?";"Lippi, Filippino";;"INV 10487, Recto; NIII 25945; MA 12610; vol.5, p.128";"Département des Arts graphiques"
cl020200461;"La décapitation de Spurius Cassius";"Lippi, Filippino";;"INV 10487, Verso; NIII 25945; MA 12610; vol.5, p.128";"Département des Arts graphiques"
cl020200701;"Un homme pendu par un pied";"Lippi, Filippino";;"INV 10715, Recto; NIII 26559; MA 12616; vol.5, p.171";"Département des Arts graphiques"
cl020200909;"Homme nu, vu de face, assis, la tête tournée vers la droite";"ANONYME FLORENTIN seconde moitié du XVe s";;"INV 10899, Recto; NIII 28044; MA 12630; vol.5, p.199";"Département des Arts graphiques"
cl020201000;"Homme, vu à mi-corps, tenant un livre";"Lippi, Filippino";;"INV 10988, Recto; NIII 19532; MA 12544; vol.5, p.213";"Département des Arts graphiques"
cl020228283;"Personnage drapé, debout, de face, la tête et le torse, tournés légèrement";"Lippi, Filippino";;"RF 28913, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020228284;"Femme agenouillée vue de dos";"Lippi, Filippino";;"RF 28914, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020228286;"Saint Sébastien debout, de trois quarts vers la gauche";"Costa, Lorenzo";;"RF 28916, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020228329;"Moine assis de trois quarts vers la gauche";"Lippi, Filippino";;"RF 28956, Recto; vol.25, p.432";"Département des Arts graphiques"
cl020228340;"Deux figures de femmes assises dans la même pose, de face";"Lippi, Filippino";;"RF 28966, Recto; vol.25, p.433";"Département des Arts graphiques"
cl020228399;"Tête d'homme âgé, chauve, barbu";"ANONYME FLORENTIN";;"RF 29020, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020233760;"Texte manuscit";"Raffaellino del Garbo";;"RF 520, Verso; HDLS 103; vol.19, p.46";"Département des Arts graphiques"
cl020500060;"Plusieurs esquisses : étude pour un médaillon ?";"Lippi, Filippino";;"INV 2693, Verso; NIII 21321; MA 12560";"Département des Arts graphiques"
cl020500061;"Plusieurs esquisses : étude pour un médaillon ?";"Lippi, Filippino";;"INV 2693.BIS, Verso; NIII 21321; MA 12560";"Département des Arts graphiques"
cl020500094;"Figure drapée s'avançant vers la droite : l'ange de l'Annonciation ?";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"RF 434.BIS, Verso; HDLS 17";"Département des Arts graphiques"
cl020502060;"Pan de draperie et sabots et pattes antérieures d'un cheval au galop";"Lippi, Filippino";;"INV 10715.2, Recto; NIII 26559; MA 12616";"Département des Arts graphiques"
cl020508127;"Jeune homme debout, de trois quarts vers la gauche";"ANONYME FLORENTIN";"vers 1475/1510";"RF 50869, Recto; vol.34, p.14";"Département des Arts graphiques"
