ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010197272;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197265;vase;;;"Enk. 49 4636";"Département des Antiquités orientales"
cl010197320;vase;;;"Enk. 39";"Département des Antiquités orientales"
cl010239502;vase;;;"Enk. 46 2003";"Département des Antiquités orientales"
cl010131670;lance;;"-1400 / -1230  (Chypriote récent II)";"AM 2359";"Département des Antiquités orientales"
cl010197191;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010423844;vase;;;"Enk. 49 4894 C";"Département des Antiquités orientales"
cl010131809;vase;;;"AM 2412; Enk. 49 4876";"Département des Antiquités orientales"
cl010131626;vase;;;"AM 2254; Enk. 49 4873";"Département des Antiquités orientales"
cl010131642;vase;;;"AM 2270; Enk. 49 5251";"Département des Antiquités orientales"
cl010131782;vase;;;"AM 2386; Enk. 49 4878";"Département des Antiquités orientales"
cl010131242;poinçon;;;"AM 2212; Enk. 49 5256";"Département des Antiquités orientales"
cl010131243;anneau;;;"AM 2213; Enk. 49 5258";"Département des Antiquités orientales"
cl010132109;épingle;;;"AM 2713; Enk. 49 5259";"Département des Antiquités orientales"
cl010131727;vase;;;"AM 2326; Enk. 49 4880";"Département des Antiquités orientales"
cl010197217;vase;;;"Enk. 49 4886";"Département des Antiquités orientales"
cl010197270;vase;;;"Enk. 49 4893";"Département des Antiquités orientales"
cl010197274;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197282;vase;;;"Enk. 49 4874";"Département des Antiquités orientales"
cl010197287;vase;;;"Enk. 49 4875";"Département des Antiquités orientales"
cl010131750;vase;;;"AM 2346; Enk. 49 5254";"Département des Antiquités orientales"
cl010131244;"boucle d'oreille = pendant d'oreille ; anneau";;;"AM 2214; Enk. 49 5257";"Département des Antiquités orientales"
cl010131667;vase;;;"AM 2293; Enk. 49 5250";"Département des Antiquités orientales"
cl010131784;vase;;;"AM 2388; Enk. 49 4877";"Département des Antiquités orientales"
cl010131810;vase;;;"AM 2413; Enk. 49 4890";"Département des Antiquités orientales"
cl010204831;vase;;"-1550 / -1150  (Bronze récent)";"Enk 49 4895 (B)";"Département des Antiquités orientales"
cl010211432;vase;;;"Enk. 49 4887";"Département des Antiquités orientales"
cl010131628;vase;;;"AM 2256; Enk. 49 4893 A";"Département des Antiquités orientales"
cl010131658;lampe;;;"AM 2285; Enk. 49 4892";"Département des Antiquités orientales"
cl010131797;vase;;;"AM 2400; Enk. 49 4894";"Département des Antiquités orientales"
cl010245021;vase;;;"Enk. 49 5252";"Département des Antiquités orientales"
cl010131619;vase;;;"AM 2247; Enk. 49 4872";"Département des Antiquités orientales"
cl010131621;vase;;;"AM 2249; Enk. 49 4893 D";"Département des Antiquités orientales"
cl010131631;vase;;;"AM 2259; Enk. 49 4893 C";"Département des Antiquités orientales"
cl010131664;vase;;"-1550 / -1150  (Bronze récent)";"AM 2290; 4895A";"Département des Antiquités orientales"
cl010131783;vase;;;"AM 2387; Enk. 49 4891 A";"Département des Antiquités orientales"
cl010131818;vase;;;"AM 2421; Enk. 49 5253";"Département des Antiquités orientales"
cl010131695;vase;;"-1550 / -1150  (Bronze récent)";"AM 2297";"Département des Antiquités orientales"
cl010197289;vase;;;"Enk. 47 3851";"Département des Antiquités orientales"
cl010131978;vase;;;"AM 2581";"Département des Antiquités orientales"
cl010131965;vase;;;"AM 2571; Enk. 34";"Département des Antiquités orientales"
cl010132006;vase;;;"AM 2608; Enk. 34";"Département des Antiquités orientales"
cl010208286;vase;;"-1550 / -1150  (Bronze récent)";4606;"Département des Antiquités orientales"
cl010197261;vase;;;"Enk. 49 5163";"Département des Antiquités orientales"
