ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010029495;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"AF 12936";"Département des Antiquités égyptiennes"
cl010029283;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"AF 12934";"Département des Antiquités égyptiennes"
cl010029284;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"E 22467; MG 4968";"Département des Antiquités égyptiennes"
cl010029493;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"AF 12924";"Département des Antiquités égyptiennes"
cl010029500;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"E 29955";"Département des Antiquités égyptiennes"
cl010028865;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"E 29977";"Département des Antiquités égyptiennes"
cl010028866;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"AF 1499";"Département des Antiquités égyptiennes"
cl010028867;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"AF 1500";"Département des Antiquités égyptiennes"
cl010029486;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"AF 1496";"Département des Antiquités égyptiennes"
cl010029487;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"AF 1497";"Département des Antiquités égyptiennes"
cl010029488;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"AF 1498";"Département des Antiquités égyptiennes"
cl010029499;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"E 25343";"Département des Antiquités égyptiennes"
cl010036601;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"E 25158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010266466;"moule de lampe";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4849";"Département des Antiquités grecques, étrusques et romaines"
cl010180448;marteau;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 6777";"Département des Antiquités orientales"
cl010180440;marteau;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 6768";"Département des Antiquités orientales"
cl010149666;hache;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 24799";"Département des Antiquités orientales"
cl010147688;hache;;"-1900 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 22933";"Département des Antiquités orientales"
cl010280653;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 539";"Département des Antiquités grecques, étrusques et romaines"
cl010260100;figurine;;"-560 / -550  (1e moitié VIe s. av. J.-C.)";"CA 2138";"Département des Antiquités grecques, étrusques et romaines"
cl010258482;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 531; INV 187; MR 3272";"Département des Antiquités grecques, étrusques et romaines"
cl010119089;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 14457; TG 3722 (?); TG 5722 (?)";"Département des Antiquités orientales"
cl010258491;"partie d'objet indéterminé";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 551; INV 207; MR 1576; N 6375";"Département des Antiquités grecques, étrusques et romaines"
cl010274729;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 7";"Département des Antiquités grecques, étrusques et romaines"
cl010284120;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 1642";"Département des Antiquités grecques, étrusques et romaines"
cl010119132;figurine;;"-5900 / -3700  (Obeid)";"AO 15332; T.215";"Département des Antiquités orientales"
cl010118986;figurine;;"-5900 / -2340  (Obeid [?])";"AO 12647; TG 3373";"Département des Antiquités orientales"
cl010119127;figurine;;"-3900 / -3500  (Obeid 5)";"AO 15327; T 885.1";"Département des Antiquités orientales"
cl010283778;figurine;;"-630 / -620  (2e moitié VIIe s. av. J.-C.)";"NIII 2423.?; S 672";"Département des Antiquités grecques, étrusques et romaines"
cl010259185;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010118985;figurine;;"-2900 / -2340  (Dynastique archaïque)";"AO 12646; TG 3713";"Département des Antiquités orientales"
cl010261122;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 3503";"Département des Antiquités grecques, étrusques et romaines"
cl010259776;figurine;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 1791";"Département des Antiquités grecques, étrusques et romaines"
cl010119328;figurine;;;"AO 16985; L.384";"Département des Antiquités orientales"
cl010284380;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 2128";"Département des Antiquités grecques, étrusques et romaines"
cl010119326;figurine;;"-5900 / -3700  (Obeid)";"AO 16983; L.109";"Département des Antiquités orientales"
cl010119327;figurine;;"-5900 / -3700  (Obeid)";"AO 16984; L.108";"Département des Antiquités orientales"
cl010119897;figurine;;"-2900 / -2340  (Dynastique archaïque)";"AO 12679; TG 2660";"Département des Antiquités orientales"
cl010250119;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNC 678";"Département des Antiquités grecques, étrusques et romaines"
cl010119122;figurine;;"-5900 / -3700  (Obeid)";"AO 15321; T 887";"Département des Antiquités orientales"
cl010122847;figurine;;"-4000 / -3500  (Suse I)";"SB 5877";"Département des Antiquités orientales"
cl010119119;figurine;;"-5900 / -3700  (Obeid)";"AO 15315; T 1052";"Département des Antiquités orientales"
cl010119120;figurine;;"-3900 / -3500  (Obeid 5)";"AO 15316; T.650";"Département des Antiquités orientales"
cl010279967;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1124";"Département des Antiquités grecques, étrusques et romaines"
cl010119121;figurine;;"-5900 / -3700  (Obeid)";"AO 15317; T 886";"Département des Antiquités orientales"
cl010260099;figurine;;"-570 / -550  (1e moitié VIe s. av. J.-C.)";"CA 2137";"Département des Antiquités grecques, étrusques et romaines"
cl010252639;casque;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 2152.1";"Département des Antiquités grecques, étrusques et romaines"
cl010119236;figurine;;;"AO 18416; M. 967";"Département des Antiquités orientales"
cl010119895;figurine;;"-2340 / -2000  (Akkad)";"AO 12677; TG 3107";"Département des Antiquités orientales"
cl010262989;figurine;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 619";"Département des Antiquités grecques, étrusques et romaines"
cl010279968;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1125";"Département des Antiquités grecques, étrusques et romaines"
cl010274685;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"KLa 1";"Département des Antiquités grecques, étrusques et romaines"
cl010280650;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 536";"Département des Antiquités grecques, étrusques et romaines"
cl010284121;figurine;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"S 1643";"Département des Antiquités grecques, étrusques et romaines"
cl010260330;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 2565";"Département des Antiquités grecques, étrusques et romaines"
cl010180607;figurine;;"-4000 / -3500  (Suse I)";"SB 6980; S 279";"Département des Antiquités orientales"
cl010281573;figurine;;-550;"MNE 1015";"Département des Antiquités grecques, étrusques et romaines"
cl010180390;figurine;;"-4000 / -3500  (Suse I)";"SB 6977; A 7645";"Département des Antiquités orientales"
cl010280651;figurine;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNB 537";"Département des Antiquités grecques, étrusques et romaines"
cl010126562;figurine;;"-2340 / -2200  (Akkad)";"SB 7014; A 7648";"Département des Antiquités orientales"
cl010279988;figurine;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1313";"Département des Antiquités grecques, étrusques et romaines"
cl010180853;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7729";"Département des Antiquités orientales"
cl010119894;figurine;;;"AO 12676";"Département des Antiquités orientales"
cl010119126;figurine;;"-5900 / -3700  (Obeid)";"AO 15326; T.445";"Département des Antiquités orientales"
cl010119900;figurine;;"-2900 / -2340  (Dynastique archaïque)";"AO 12685; TG 2910";"Département des Antiquités orientales"
cl010259096;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010119919;figurine;;"-2112 / -1763  (Ur III)";"AO 12706; TG 2400";"Département des Antiquités orientales"
cl010288585;"pointe de flèche";;;"AM 400";"Département des Antiquités grecques, étrusques et romaines"
cl010029497;"lampe à 2 ailerons latéraux";;"-332 / -30  (époque ptolémaïque)";"AF 1243";"Département des Antiquités égyptiennes"
cl010214056;"Plat à barbe du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289275;"pointe de flèche";;;"Br 1267; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010253469;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4946; Ma 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010359734;"figurine ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 15190; D.933.3.19.p.; T 378";"Département des Antiquités orientales"
cl010289274;"pointe de flèche";;;"Br 1266; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010289286;"pointe de flèche";;;"Br 1286; NIII; INV 1462";"Département des Antiquités grecques, étrusques et romaines"
cl010289282;"pointe de flèche";;;"Br 1282; NIII; INV 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010289283;"pointe de flèche";;;"Br 1283; NIII; INV 1459";"Département des Antiquités grecques, étrusques et romaines"
cl010289284;"pointe de flèche";;;"Br 1284; NIII; INV 1460";"Département des Antiquités grecques, étrusques et romaines"
cl010289285;"pointe de flèche";;;"Br 1285; NIII; INV 1461";"Département des Antiquités grecques, étrusques et romaines"
cl010289287;"pointe de flèche";;;"Br 1287; NIII; INV 1463";"Département des Antiquités grecques, étrusques et romaines"
cl010289288;"pointe de flèche";;;"Br 1288; NIII; INV 1464";"Département des Antiquités grecques, étrusques et romaines"
cl010289290;"pointe de flèche";;;"Br 1290; NIII; INV 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010289278;"pointe de flèche";;;"Br 1270; NIII; INV 1478";"Département des Antiquités grecques, étrusques et romaines"
cl010289289;"pointe de flèche";;;"Br 1289; NIII; INV 1465";"Département des Antiquités grecques, étrusques et romaines"
cl010293094;applique;;;"Br 5172; NIII 3124";"Département des Antiquités grecques, étrusques et romaines"
cl010293095;applique;;;"Br 5173; NIII 3124";"Département des Antiquités grecques, étrusques et romaines"
cl010253472;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2370; Ma 4949";"Département des Antiquités grecques, étrusques et romaines"
cl010253473;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"MNC 1437; Ma 2370; Ma 4950";"Département des Antiquités grecques, étrusques et romaines"
cl010253471;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4948; Ma 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010253470;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2370; Ma 4947";"Département des Antiquités grecques, étrusques et romaines"
cl010345468;lampe;;"-300 / -200  (IIIe s. av. J.-C.)";"MI 1741; 10010; N III 1098 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010289280;"pointe de flèche";;;"Br 1280; NIII; INV 1456";"Département des Antiquités grecques, étrusques et romaines"
cl010097509;Coupe;Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 1043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289277;"pointe de flèche";;;"Br 1269; NIII; INV 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010257867;"statuette ; élément de candélabre";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 269; MN 347; INV 181";"Département des Antiquités grecques, étrusques et romaines"
cl010260498;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2767";"Département des Antiquités grecques, étrusques et romaines"
cl010266479;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"Cp 4862";"Département des Antiquités grecques, étrusques et romaines"
cl010176966;hache;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 2888; AS 8629";"Département des Antiquités orientales"
cl010266299;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4632";"Département des Antiquités grecques, étrusques et romaines"
cl010266315;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4651";"Département des Antiquités grecques, étrusques et romaines"
cl010266309;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4643";"Département des Antiquités grecques, étrusques et romaines"
cl010268721;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ED 1735; N 3818";"Département des Antiquités grecques, étrusques et romaines"
cl010358702;"pointe de lance";;"-3300 / -1150  (Bronze)";"4307 ?; 57857";"Département des Antiquités orientales"
cl010266281;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4610";"Département des Antiquités grecques, étrusques et romaines"
cl010266541;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Cp 4945";"Département des Antiquités grecques, étrusques et romaines"
cl010268749;lampe;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"ED 1775; N 3730";"Département des Antiquités grecques, étrusques et romaines"
cl010284153;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010355519;lampe;;"350 / 600  (2e moitié IVe s. ap. J.-C. ; VIe s. ap. J.-C.)";"RS 844";"Département des Antiquités grecques, étrusques et romaines"
cl010260413;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 2665";"Département des Antiquités grecques, étrusques et romaines"
cl010288070;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 5817; Utique 596";"Département des Antiquités grecques, étrusques et romaines"
cl010260411;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"CA 2663";"Département des Antiquités grecques, étrusques et romaines"
cl010260414;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 2666";"Département des Antiquités grecques, étrusques et romaines"
cl010260412;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"CA 2664";"Département des Antiquités grecques, étrusques et romaines"
