ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093511;"Chapiteau engagé à décoration de corde";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1127; CL 19506";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020131633;"Petit voilier engagé entre deux jetées";"Boudin, Eugène";;"RF 21911, Recto; vol.24, p.347";"Département des Arts graphiques"
cl010090597;"Chapiteau engagé dans un angle rentrant";France;"1200 / 1250  (1ère moitié du XIIIe siècle)";"ENT 1914.02; CL 19551";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095574;"Chapiteau d'angle engagé à décor de crochets";"France Île-de-France ; France, Soissonnais";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 4661";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093402;"Chapiteau engagé décoré d'une collerette de feuilles";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 1017; CL 19554";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093517;"Chapiteau engagé décoré de palmettes et de rinceaux";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 1133; CL 19512";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020225319;"Campanile engagé dans des maisons : Santi Giovanni e Paolo";"BARBOT Prosper";1820;"RF 26643, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020043481;"Corèbe engage ses compagnons à changer leurs armures contre celles des Grecs";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34733, Recto; vol.27, p.486";"Département des Arts graphiques"
cl010093518;"Chapiteau engagé décoré de palmettes et de tiges perlées";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1134; CL 19500";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093041;"Fragment de chapiteau engagé décoré de feuilles et de crochets";"France Île-de-France";"1200 / 1300  (XIIIe siècle [?])";"RF 512; CL 23859";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020043498;"Evandre engage Enée à se mettre à la tête des Toscans";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34750, Recto; vol.27, p.491";"Département des Arts graphiques"
cl010062011;"La vieille Sarah engage Abraham à prendre l’Égyptienne Agar pour femme";"Poelenburgh, Cornelis van ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 1693; B 2592";"Département des Peintures"
cl010093514;"Chapiteau d'angle engagé décoré de feuilles polylobées et de feuilles d'eau";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 1130; CL 19549";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020130294;"Chenal avec à droite, une jetée, près de laquelle s'engage un voilier";"Boudin, Eugène";;"RF 20905, Recto; vol.24, p.313";"Département des Arts graphiques"
cl010060646;"Saint Bruno engage ses disciples et ses amis à quitter le monde";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8029; MR 2015";"Département des Peintures"
cl020130464;"Navires dans une rade ; au fond, un chenal où est engagé un voilier";"Boudin, Eugène";;"RF 21036, Recto; vol.24, p.319";"Département des Arts graphiques"
cl010279025;"chapiteau d'ante";;"-350 / -200  (2e moitié IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"CC 303; Ma 714; N 1693.?";"Département des Antiquités grecques, étrusques et romaines"
cl010275524;"tambour de colonne";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010250667;pilier;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 708.b; Ma 708.2";"Département des Antiquités grecques, étrusques et romaines"
cl010275525;colonne;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010275539;pilier;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010250665;"chapiteau ; pilier";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 708.a; Ma 708.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251157;"parapet ; base de colonne";;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNB 2119; Ma 2374.1; Ma 2374.a";"Département des Antiquités grecques, étrusques et romaines"
cl010479129;chapiteau;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.36;"Service de l'Histoire du Louvre"
cl010477723;corniche;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.22;"Service de l'Histoire du Louvre"
cl020555903;"Carte de visite de Etienne Moreau-Nélaton : à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.48, Recto";"Département des Arts graphiques"
cl010124234;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8745 A; TCL 14,66; TC 2,66";"Département des Antiquités orientales"
cl010124235;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8745 B; TC 3,240; TCL 14,66; TCL 21,240; TC 2,66";"Département des Antiquités orientales"
cl010170721;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 139; CCO D. 76";"Département des Antiquités orientales"
cl010155952;"stèle ; ex-voto";;;"AO 31822; MGS 357; SM 160; CIS 985";"Département des Antiquités orientales"
cl020509877;"11 janvier 1864, Munster, Th. Rousseau";"HARTMANN Frédéric";1864;"A 1033, Recto; Inventaire Autographes C 1033";"Département des Arts graphiques"
cl020510701;"14 mars 1860, Paris, de M. Blanc à J.F. Millet";"Millet, Jean Francois";1860;"A 1891, Recto; Inventaire Autographes C 1891";"Département des Arts graphiques"
cl010477671;demi-chapiteau;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.18;"Service de l'Histoire du Louvre"
cl010477721;demi-chapiteau;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.19;"Service de l'Histoire du Louvre"
cl020511642;"18 juillet 1866, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2826, Recto; Inventaire Autographes C 2826";"Département des Arts graphiques"
cl010148032;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C. ; Punique)";"AO 23267; CIS 1783; SM 1579";"Département des Antiquités orientales"
cl010148105;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23318; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148347;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23543; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148681;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23838; SM 1555";"Département des Antiquités orientales"
cl010148804;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23953; BR";"Département des Antiquités orientales"
cl010148805;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23954; SM 596; CIS 700";"Département des Antiquités orientales"
cl010147826;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23063; BR";"Département des Antiquités orientales"
cl010147827;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23064; CIS 738; SM 1087";"Département des Antiquités orientales"
cl010147851;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23086; CIS 1633; SM 490";"Département des Antiquités orientales"
cl010148086;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23300; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148605;stèle;;"-225 / -175  (IIIe s. av. J.-C.)";"AO 23767; CIS ?; BR";"Département des Antiquités orientales"
cl010148649;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23809; CIS 1593; SM 25";"Département des Antiquités orientales"
cl010148680;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23837; SM";"Département des Antiquités orientales"
cl010148703;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23858; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148806;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23955; BR";"Département des Antiquités orientales"
