ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010372235;"perle en olive";;"641 / 1952  (époque islamique)";"E 22959";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021031;"perle en olive";;;"AF 2552";"Département des Antiquités égyptiennes"
cl010052146;"perle en olive";;"284 / 395  (Bas Empire)";"AF 13377";"Département des Antiquités égyptiennes"
cl010372318;"perle en olive";;;"AF 2552";"Département des Antiquités égyptiennes"
cl010372196;"perle en olive";;;"AF 2552; E 5122 ?";"Département des Antiquités égyptiennes"
cl010021030;"perle ; perle en olive";;;"AF 2552";"Département des Antiquités égyptiennes"
cl010018909;"perle en olive";;"-690 / -664  (Nefertoumkhourê Taharqa)";"N 2244";"Département des Antiquités égyptiennes"
cl010021023;"perle en olive";;;"AF 2552";"Département des Antiquités égyptiennes"
cl010021025;"perle en olive";;;"AF 2552";"Département des Antiquités égyptiennes"
cl010021026;"perle en olive";;;"AF 2552";"Département des Antiquités égyptiennes"
cl010372085;"perle en olive";;;"N 1987";"Département des Antiquités égyptiennes"
cl010372191;"perle en olive";;;"AF 2552";"Département des Antiquités égyptiennes"
cl010021522;"collier ; perle rondelle ; perle en olive";;"-3500 / -332  (Nagada II ; Basse Époque)";"E 11442; Wc 6";"Département des Antiquités égyptiennes"
cl010024840;"collier ; perle en olive ; perle sphérique aplatie";;;"AF 2495";"Département des Antiquités égyptiennes"
cl010019613;"perle en demi olive";;"-1390 / -1352  (Amenhotep III)";"E 3184 ?; AF 9944; Anastasi n°736";"Département des Antiquités égyptiennes"
cl010372197;"perle en olive ; perle fusiforme";;;"AF 2552";"Département des Antiquités égyptiennes"
cl010372317;"perle en olive ; perle fusiforme";;;"AF 2552";"Département des Antiquités égyptiennes"
cl010008038;"amulette ; perle en olive";;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"E 1155; AF 2382; Clot bey C 21 P n°181";"Département des Antiquités égyptiennes"
cl010018757;"perle en olive ; amulette";;"-705 / -690  (Neferkarê Chabaka)";"N 631";"Département des Antiquités égyptiennes"
cl010028912;"perle en demi olive";;;"E 3426";"Département des Antiquités égyptiennes"
cl010005546;"perle en demi olive";;"-1550 / -1069  (Nouvel Empire)";"E 1158; N 4649; Clot bey C 21 P n°184";"Département des Antiquités égyptiennes"
cl010006971;"perle en demi olive";;"-664 / -525 (?)  (XXVIe dynastie)";"E 25787";"Département des Antiquités égyptiennes"
cl010007366;"perle en demi olive";;"-1686 / -1540 (?)  (dynasties hyksôs)";"E 25840";"Département des Antiquités égyptiennes"
cl010012268;"perle en demi olive";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 17";"Département des Antiquités égyptiennes"
cl010012584;"perle en demi olive";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 12";"Département des Antiquités égyptiennes"
cl010012873;"perle en demi olive";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 20";"Département des Antiquités égyptiennes"
cl010013588;"perle en demi olive";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 21";"Département des Antiquités égyptiennes"
cl010013649;"perle en demi olive";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 18";"Département des Antiquités égyptiennes"
cl010013652;"perle en demi olive";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 14";"Département des Antiquités égyptiennes"
cl010019617;"perle en demi olive";;"-1862 / -1843 (?)  (Khâkaourê Sésostris III)";"N 537";"Département des Antiquités égyptiennes"
cl010029539;"perle en demi olive";;;"E 2057; Clot bey C 21 F n°791";"Département des Antiquités égyptiennes"
cl010035931;"perle en demi olive";;;"E 17652; MG 153";"Département des Antiquités égyptiennes"
cl010009786;"perle en demi olive";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14420 2";"Département des Antiquités égyptiennes"
cl010013648;"perle en demi olive";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 2771; N 807; Clot bey C 33 n°43";"Département des Antiquités égyptiennes"
cl010013650;"perle en demi olive";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 11";"Département des Antiquités égyptiennes"
cl010013651;"perle en demi olive";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 44";"Département des Antiquités égyptiennes"
cl010020300;"perle en demi olive";;"-1400 / -1390  (Thoutmosis IV)";"E 6322";"Département des Antiquités égyptiennes"
cl010007149;"perle en demi olive";;"-1686 / -1540 (?)  (dynasties hyksôs)";"E 25747";"Département des Antiquités égyptiennes"
cl010012267;"perle en demi olive";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 16";"Département des Antiquités égyptiennes"
cl010012872;"perle en demi olive";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 22";"Département des Antiquités égyptiennes"
cl010019067;"perle en demi olive";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 13828";"Département des Antiquités égyptiennes"
cl010019661;"perle en demi olive";;"-1525 / -1505 (?)  (Amenhotep I)";"AF 10056";"Département des Antiquités égyptiennes"
cl010029634;"perle en demi olive";;;"AF 8842; Durand n°1688";"Département des Antiquités égyptiennes"
cl010340831;"perle en demi olive";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 25586";"Département des Antiquités égyptiennes"
cl010468701;"perle en demi olive";;;"E 15994";"Département des Antiquités égyptiennes"
cl010017284;"collier ; perle tubulaire ; perle en olive";;"-664 / -332  (Basse Époque)";"E 18573; MG 1064";"Département des Antiquités égyptiennes"
cl010016627;"perle en olive ; collier";;;"AF 2581";"Département des Antiquités égyptiennes"
cl010085795;"collier ; perle en olive ; perle polygonale";;;"E 18707; MG 1198";"Département des Antiquités égyptiennes"
cl010375215;"scaraboïde ; perle cauroïde ; perle en olive";;;"E 6341";"Département des Antiquités égyptiennes"
cl010005709;"perle en demi olive ; perle cauroïde";;"-664 / -525  (XXVIe dynastie)";"E 25866";"Département des Antiquités égyptiennes"
cl010030512;"figurine féminine ; perle tubulaire ; perle en olive";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27264";"Département des Antiquités égyptiennes"
cl010014624;"amulette ; perle en demi olive";;"-1279 / -1213  (Ramsès II)";"E 72; N 754; AF 2373; IM 2900; S 1360, S 1361, S 1362 ou S 1363 ?";"Département des Antiquités égyptiennes"
cl010020303;"scaraboïde ; perle en demi olive";;"-1525 / -1505 (?)  (Amenhotep I)";"N 558";"Département des Antiquités égyptiennes"
cl010030845;"perle en demi olive ; amulette";;"-1550 / -1069  (Nouvel Empire)";"E 18789; MG 1280";"Département des Antiquités égyptiennes"
cl010013035;"amulette ; perle en demi olive";;"-1279 / -1213  (Ramsès II)";"E 1157; AF 2594; Clot bey C 21 P n°183";"Département des Antiquités égyptiennes"
cl010016631;"collier ; perle sphérique ; perle globulaire ; perle en olive";;;"AF 2616";"Département des Antiquités égyptiennes"
cl010017083;"collier ; perle sphérique ; perle en olive ; perle biconique";;"-2033 / -1670  (Moyen Empire)";"AF 2544; E 1274; Clot bey C 21 P n°300 ?; N 1847 ?";"Département des Antiquités égyptiennes"
cl010013670;"scaraboïde ; perle en demi olive";;"-1390 / -1352  (Amenhotep III)";"AF 2534 (?)";"Département des Antiquités égyptiennes"
cl010013675;"amulette ; perle en demi olive";;"-1550 / -1069  (Nouvel Empire)";"E 1156; AF 2583; Clot bey C 21 n°182";"Département des Antiquités égyptiennes"
cl010033608;"scaraboïde ; perle en demi olive";;;"AF 10838";"Département des Antiquités égyptiennes"
cl010375396;"perle en demi olive ; scaraboïde";;;"E 1160 ?; Clot bey C 21 P n°187; N 4649 ?";"Département des Antiquités égyptiennes"
cl010372194;"perle en olive à facettes";;;"N 1955";"Département des Antiquités égyptiennes"
cl010016626;"collier ; perle sphérique ; perle biconique ; perle lenticulaire ; perle en olive ; perle en demi olive ; perle cylindrique ; amulette ; scaraboïde";;;"E 13378; CM 361";"Département des Antiquités égyptiennes"
cl010035628;"collier ; amulette ; perle en olive ; perle sphérique";;;"E 27171";"Département des Antiquités égyptiennes"
cl010006874;"collier ; bracelet ; perle sphérique ; perle en olive";;"-2033 / -1670  (Moyen Empire)";"AF 2497";"Département des Antiquités égyptiennes"
cl010006595;"scaraboïde ; perle en demi olive";;"-664 / -525  (XXVIe dynastie)";"E 25844";"Département des Antiquités égyptiennes"
cl010007365;"scaraboïde ; perle en demi olive";;"-664 / -525  (XXVIe dynastie)";"E 25839";"Département des Antiquités égyptiennes"
cl010009532;"scaraboïde ; perle en demi olive";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 6362";"Département des Antiquités égyptiennes"
cl010076148;"perle en demi olive ; amulette";;;"E 1159; Clot bey C 21 P n°185; N 4649 ?";"Département des Antiquités égyptiennes"
cl010017094;"collier ; perle sphérique ; perle en olive ; perle lenticulaire";;;"AF 2556; E 1273 ?; Clot bey C 21 P n°299 ?";"Département des Antiquités égyptiennes"
cl010018974;"perle en demi olive ; perle cauroïde ; amulette";;"-1550 / -1069  (Nouvel Empire)";"N 1895 ?";"Département des Antiquités égyptiennes"
cl010372192;"perle polygonale ; perle en olive à facettes";;;"AF 2552";"Département des Antiquités égyptiennes"
cl010009535;"scaraboïde ; perle en demi olive ; perle cauroïde";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 3315; AF 10132";"Département des Antiquités égyptiennes"
cl010000850;"collier ; perle en olive ; perle sphérique ; pendentif ; amulette";;"-30 / 395  (époque romaine ; époque moderne)";"E 11911";"Département des Antiquités égyptiennes"
cl010017095;"collier ; perle en demi olive ; perle lenticulaire ; scaraboïde";;"-1550 / -1069  (Nouvel Empire)";"AF 2555; E 1269 ?; Clot bey C 21 P n°295 ?";"Département des Antiquités égyptiennes"
cl010017799;"collier ; perle globulaire ; perle sphérique ; perle tubulaire ; perle irrégulière ; perle en olive";;;"E 18702; MG 1193";"Département des Antiquités égyptiennes"
cl010017096;"collier ; perle tubulaire ; perle en olive ; perle sphérique ; scarabée ; amulette";;;"E 2154; AF 2768; Clot bey C 21 F n°888";"Département des Antiquités égyptiennes"
cl010017285;"collier à 2 rangs ; perle tubulaire ; perle en olive";;"-664 / -332  (Basse Époque)";"E 18580; MG 1071";"Département des Antiquités égyptiennes"
cl010037435;"collier à 4 rangs ; perle en olive ; amulette";;;"E 2150; Clot bey C 21 F n°884";"Département des Antiquités égyptiennes"
cl010019157;"collier ; pendentif ; perle en olive à facettes ; amulette ; amulette ; perle fusiforme ; perle en pastille ovale dentelée ; scarabée";;;"E 3602; Fould n°752";"Département des Antiquités égyptiennes"
cl010199868;perle;;;"AS 8986";"Département des Antiquités orientales"
cl010199913;perle;;;"AS 3820";"Département des Antiquités orientales"
cl010193093;perle;;;"GMIS 98 B";"Département des Antiquités orientales"
cl010199914;perle;;;"AS 3821";"Département des Antiquités orientales"
cl010181824;perle;;;"SB 9058; GMIS 250";"Département des Antiquités orientales"
cl010190045;perle;;;"SB 19387";"Département des Antiquités orientales"
cl010190085;perle;;;"SB 19427";"Département des Antiquités orientales"
cl010190101;perle;;;"SB 19443";"Département des Antiquités orientales"
cl010152128;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27871; MSK 73.281 A";"Département des Antiquités orientales"
cl010199872;perle;;;"AS 8820";"Département des Antiquités orientales"
cl010443313;perle;;;"AO 14263 4; TG 4899";"Département des Antiquités orientales"
cl010190083;perle;;;"SB 19425";"Département des Antiquités orientales"
cl010190035;perle;;;"SB 19377";"Département des Antiquités orientales"
cl010190040;perle;;;"SB 19382";"Département des Antiquités orientales"
cl010190086;perle;;;"SB 19428";"Département des Antiquités orientales"
cl010199626;perle;;;"AS 3803";"Département des Antiquités orientales"
cl010199848;perle;;;"AS 8332";"Département des Antiquités orientales"
cl010204158;perle;;;"SB 23818 B";"Département des Antiquités orientales"
cl010204346;perle;;;"SB 24210";"Département des Antiquités orientales"
cl010136511;"collier ; perle";;;"AO 11781";"Département des Antiquités orientales"
cl010171018;perle;;;"CA 1370";"Département des Antiquités orientales"
cl010172742;perle;;;"N III 3257";"Département des Antiquités orientales"
cl010179662;"collier ; perle ; poids";;;"SB 5855; GS 5085";"Département des Antiquités orientales"
cl010201949;perle;;;"SB 23916";"Département des Antiquités orientales"
cl010152944;"perle ; collier";;;"AO 28538";"Département des Antiquités orientales"
cl010440185;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3347; HL MOUL 2079";"Service de l'Histoire du Louvre"
cl010438974;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1943; HL MOUL 0761.01";"Service de l'Histoire du Louvre"
cl010439089;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2203; HL MOUL 0901";"Service de l'Histoire du Louvre"
cl010441376;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1944; HL MOUL 0761.02";"Service de l'Histoire du Louvre"
