ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010278203;"Pallas de Velletri";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 464; MR 281; N 1021";"Département des Antiquités grecques, étrusques et romaines"
cl020030263;"Paysage de montagnes, près de Velletri";"THIBAULT Jean Thomas";;"RF 14436, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020027533;"Vue de Velletri";"Valenciennes, Pierre de";;"RF 12969, 65; vol.23, p.337";"Département des Arts graphiques"
cl020114168;"Vue de Velletri";"DELAUNAY Elie";;"RF 1893, 50; vol.19, p.158";"Département des Arts graphiques"
cl020030232;"Vue de la Villa Ginetti à Velletri";"THIBAULT Jean Thomas";;"RF 14405, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020034855;"Vue de Velletri";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 146; vol.26, p.306";"Département des Arts graphiques"
cl020226407;"Vue de Velletri";"BARBOT Prosper";1826;"RF 27680, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020034857;"Vue de Velletri";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 148; vol.26, p.306";"Département des Arts graphiques"
cl020225435;"Velletri : cloître des capucins";"BARBOT Prosper";;"RF 26749, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225779;"Château de Bramante à Velletri";"BARBOT Prosper";;"RF 27089, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225781;"Façade de palais à Velletri";"BARBOT Prosper";;"RF 27091, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020226408;"Eglise et ruines à Velletri";"BARBOT Prosper";1826;"RF 27681, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020027534;"Vues de Velletri et Monte Cave";"Valenciennes, Pierre de";;"RF 12969, 66; vol.23, p.337";"Département des Arts graphiques"
cl020226192;"Vue de la Porte de Velletri";"BARBOT Prosper";1826;"RF 27470, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020225784;"Plan du Palazzo Lancellotti à Velletri";"BARBOT Prosper";;"RF 27094, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020114036;"Intérieur de la ville de Velletri";"DELAUNAY Elie";1857;"RF 1812, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020225778;"Vue du Palais Lancellotti à Velletri";"BARBOT Prosper";;"RF 27088, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020226193;"Muraille et tours en ruines à Velletri";"BARBOT Prosper";1826;"RF 27471, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020225783;"Plan du couvent des Capucins à Velletri";"BARBOT Prosper";;"RF 27093, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225028;"Femmes à Velletri, muraille en ruines, cavalier de dos";"Chassériau, Théodore";;"RF 26417, Recto; vol.25, p.289";"Département des Arts graphiques"
