ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010080273;"modèle ; naos";;;"E 5673";"Département des Antiquités égyptiennes"
cl010018951;"figurine ; naos";;"-664 / -332  (Basse Époque)";"N 5248; IM 5449";"Département des Antiquités égyptiennes"
cl010028349;naos;;"-570 / -526  (Khenemibrê Amasis)";"D 29; N 381; CC 20";"Département des Antiquités égyptiennes"
cl010008020;"applique ; naos";;"-332 / -30  (époque ptolémaïque)";"E 17458";"Département des Antiquités égyptiennes"
cl010008574;"sistre à naos";;"-664 / -332 (?)  (Basse Époque)";"AF 6915";"Département des Antiquités égyptiennes"
cl010008556;"sistre à naos";;"-664 / -332 (?)  (Basse Époque)";"AF 6916";"Département des Antiquités égyptiennes"
cl010008422;"sistre à naos";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3802; AF 189";"Département des Antiquités égyptiennes"
cl010009476;"sistre à naos";;"-664 / -332 (?)  (Basse Époque)";"E 1777; N 4315 B; Clot bey C 21 F n°470?";"Département des Antiquités égyptiennes"
cl010011994;"sistre à naos ; amulette";;"-664 / -332  (Basse Époque)";"AF 2745; N 3898 ?";"Département des Antiquités égyptiennes"
cl010012111;"amulette ; pectoral en naos";;"-664 / -332  (Basse Époque)";"E 4424";"Département des Antiquités égyptiennes"
cl010008418;"sistre à naos ; sistre";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"AF 188; N 3807 ?";"Département des Antiquités égyptiennes"
cl010035463;"sistre à naos ; amulette";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 24665";"Département des Antiquités égyptiennes"
cl010012191;naos;;"-2340 / -2290  (Pépi I Meryrê)";"E 12660";"Département des Antiquités égyptiennes"
cl010028364;naos;;"-1505 / -1493  (Thoutmosis I)";"E 8074";"Département des Antiquités égyptiennes"
cl010335557;naos;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"MG 14721; 1969-142";"Département des Antiquités égyptiennes"
cl010008417;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 5654; AF 2940; D.1985.1.2";"Département des Antiquités égyptiennes"
cl010007830;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 1776; N 4315 A; Clot bey Caisse n° 21 F n°469";"Département des Antiquités égyptiennes"
cl010008544;"sistre à naos ; sistre";;"-664 / -525  (XXVIe dynastie)";"E 10244";"Département des Antiquités égyptiennes"
cl010013539;naos;;"-170 / -163  (Ptolémée VIII Evergète II)";"D 30; N 382; Salt n°3832";"Département des Antiquités égyptiennes"
cl010008424;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 5038";"Département des Antiquités égyptiennes"
cl010007792;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 3668";"Département des Antiquités égyptiennes"
cl010008543;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 1780; N 4314; Clot bey C 21 F n°473";"Département des Antiquités égyptiennes"
cl010027763;naos;;"-1480 / -1425  (Thoutmosis III)";"E 12711; E 12712; E 12713";"Département des Antiquités égyptiennes"
cl010025371;naos;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"E 20909 C; MG 3410";"Département des Antiquités égyptiennes"
cl010017942;naos;;"-332 / -30  (époque ptolémaïque)";"E 612; N 875 Q; Clot bey C 8 n°10";"Département des Antiquités égyptiennes"
cl010025369;naos;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"E 20909 A; MG 3410";"Département des Antiquités égyptiennes"
cl010037440;naos;;"-332 / -30  (époque ptolémaïque)";"N 3733; CC 77";"Département des Antiquités égyptiennes"
cl010025370;naos;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"E 20909 B; MG 3410";"Département des Antiquités égyptiennes"
cl010011412;naos;;"-570 / -526  (Khenemibrê Amasis)";"E 605; N 504; Clot bey C 7 n°8";"Département des Antiquités égyptiennes"
cl010025377;"stèle en façade de naos ; statue";;"-1963 / -1786  (XIIe dynastie)";"E 10914";"Département des Antiquités égyptiennes"
cl010017272;"figurine féminine ; stèle en façade de naos";;"-664 / -332  (Basse Époque)";"AF 13273";"Département des Antiquités égyptiennes"
cl010030563;"stèle en façade de naos ; stèle";;"-664 / -332  (Basse Époque)";"AF 11695";"Département des Antiquités égyptiennes"
cl010037361;naos;;"-1550 / -1069  (Nouvel Empire)";"E 25093";"Département des Antiquités égyptiennes"
cl010011243;"Naos Paponot";;"-1279 / -1213  (Ramsès II)";"E 20572";"Département des Antiquités égyptiennes"
cl010038116;"stèle en façade de naos ; stèle";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 5426; X 4106";"Département des Antiquités égyptiennes"
