ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010142;"colonne papyriforme fasciculée";;;"E 13985";"Département des Antiquités égyptiennes"
cl010010143;"colonne papyriforme fasciculée";;"-1786 / -1686  (XIIIe dynastie)";"E 13984";"Département des Antiquités égyptiennes"
cl010008698;"colonne papyriforme fasciculée ; modèle";;"-664 / -332  (Basse Époque)";"E 11077";"Département des Antiquités égyptiennes"
cl010035412;"colonne à chapiteau papyriforme fermé";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 10589";"Département des Antiquités égyptiennes"
cl010007028;"étui à kohol";;"-1550 / -1069  (Nouvel Empire)";"E 11020";"Département des Antiquités égyptiennes"
cl010008988;"ostracon figuré";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"E 14315; 3043";"Département des Antiquités égyptiennes"
cl010010673;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2432; N 4260; Clot bey C 25 n°27";"Département des Antiquités égyptiennes"
cl010007039;"étui à kohol simple";;"-1550 / -1069  (Nouvel Empire)";"N 1768; CC 477 ?";"Département des Antiquités égyptiennes"
cl010010519;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 5469";"Département des Antiquités égyptiennes"
cl010007211;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2427; N 4259; AF 1704; Clot bey C 25 n°22";"Département des Antiquités égyptiennes"
cl010008380;"miroir à manche figuré ; miroir en disque aplati";;"-1550 / -332 (?)  (Basse Époque ; Nouvel Empire)";"N 2152; AF 415; Salt n°355 ?";"Département des Antiquités égyptiennes"
cl010009198;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2433; N 4261; Clot bey C 25 n°28";"Département des Antiquités égyptiennes"
cl010036141;"figurine ; enseigne divine";;;"E 24235";"Département des Antiquités égyptiennes"
cl010084414;"enseigne divine";;;"AF 10360";"Département des Antiquités égyptiennes"
cl010009409;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 4257";"Département des Antiquités égyptiennes"
cl010010195;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10953";"Département des Antiquités égyptiennes"
cl010006072;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 19947; MG 2448; MG 8092";"Département des Antiquités égyptiennes"
cl010011651;figurine;;"-664 / -332  (Basse Époque)";"E 4616";"Département des Antiquités égyptiennes"
cl010009319;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 4658";"Département des Antiquités égyptiennes"
cl010010669;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 34392";"Département des Antiquités égyptiennes"
cl010014747;"figurine ; meuble";;"-664 / -332  (Basse Époque)";"E 258 C; N 4211; Clot bey C 22 n°116";"Département des Antiquités égyptiennes"
cl010013841;amulette;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 16184";"Département des Antiquités égyptiennes"
cl010036576;"figurine ; enseigne divine";;;"E 24236";"Département des Antiquités égyptiennes"
cl010014617;"figurine ; enseigne divine";;;"E 5767";"Département des Antiquités égyptiennes"
cl010337586;"figurine ; enseigne divine";;;"AF 808";"Département des Antiquités égyptiennes"
cl010009315;"enseigne divine ; figurine";;"-664 / -332  (Basse Époque)";"E 4361";"Département des Antiquités égyptiennes"
cl010010581;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 476; N 4279";"Département des Antiquités égyptiennes"
cl010018602;"instrument de culte";;;"N 1511";"Département des Antiquités égyptiennes"
cl010084418;"figurine ; enseigne divine";;;"E 5687";"Département des Antiquités égyptiennes"
cl010006073;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 22188; MG 4689; MG 16958";"Département des Antiquités égyptiennes"
cl010014947;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 4696";"Département des Antiquités égyptiennes"
cl010084415;"figurine ; enseigne divine";;;"E 2434; N 4275 ?; Clot bey C 25 n°29";"Département des Antiquités égyptiennes"
cl010011134;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 5156";"Département des Antiquités égyptiennes"
cl010378225;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2426; N 4252; Clot bey C 25 n°21";"Département des Antiquités égyptiennes"
cl010008058;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 4570";"Département des Antiquités égyptiennes"
cl010012983;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10371; Sabatier n°51";"Département des Antiquités égyptiennes"
cl010007555;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 5173";"Département des Antiquités égyptiennes"
cl010009314;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2449 ?";"Département des Antiquités égyptiennes"
cl010010743;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 2436; N 4277; Clot bey C 35 n°31";"Département des Antiquités égyptiennes"
cl010004875;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 19181; MG 1672";"Département des Antiquités égyptiennes"
cl010004878;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 20046; MG 2547";"Département des Antiquités égyptiennes"
cl010010538;"enseigne divine";;"-664 / -332  (Basse Époque)";"N 5172";"Département des Antiquités égyptiennes"
cl010010932;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2439; N 4254; Clot bey C 35 n°34";"Département des Antiquités égyptiennes"
cl010009947;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 4263";"Département des Antiquités égyptiennes"
cl010011241;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 5470";"Département des Antiquités égyptiennes"
cl010006918;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 12981";"Département des Antiquités égyptiennes"
cl010010547;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2442; N 4256; Clot bey C 35 n°37";"Département des Antiquités égyptiennes"
cl010004426;"figurine de Bès combattant ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 5685";"Département des Antiquités égyptiennes"
cl010009328;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2437; N 4257; Clot bey C 25 n°32";"Département des Antiquités égyptiennes"
cl010008806;"brûle-parfum ; autel à cornes ; maquette";;"-30 / 395  (époque romaine)";"E 14225";"Département des Antiquités égyptiennes"
cl010006218;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 5114";"Département des Antiquités égyptiennes"
cl010006798;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2430; N 4253; AF 1705; Clot bey C 25 n°25";"Département des Antiquités égyptiennes"
cl010020010;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 2672; N 421 [.]93; Cat. 174; S 1896 ?";"Département des Antiquités égyptiennes"
cl010051790;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3; N 421; S 1006";"Département des Antiquités égyptiennes"
cl010037231;"relief mural";;"200 / 299  (époque romaine)";"E 32656";"Département des Antiquités égyptiennes"
cl010011288;"égide et contrepoids de collier";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 585";"Département des Antiquités égyptiennes"
cl010025437;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"AF 693; LP 1576; Mimaut n°66";"Département des Antiquités égyptiennes"
cl010026332;"stèle cintrée";;"0 / 99  (époque romaine)";"B 42; N 145; Salt n°3700";"Département des Antiquités égyptiennes"
cl010008805;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10487; AF 561; AF 568; Ménascé n°431; Ménascé n°432";"Département des Antiquités égyptiennes"
