ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010117072;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 4; CL 18552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116964;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 3; CL 18552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103415;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 8; CL 18551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116493;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 5; CL 18552; SN 545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117060;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 10; CL 18551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117059;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1578 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 11; CL 18551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476141;"Pente intérieure de dais";"de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 9 bis; SN 546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221446;"Pente d'un vallon";"Chassériau, Théodore";;"RF 25043, Recto; vol.25, p.149";"Département des Arts graphiques"
cl010116963;"Pente aux armes de France et de Pologne faisant partie du dais du Roi";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 2; CL 18552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020023666;"Pente d'une colline";"Millet, Jean Francois";;"RF 11419, Recto; Guiffrey et Marcel G 10781; vol.23, p.158";"Département des Arts graphiques"
cl010115377;"Secrétaire en pente";"Gaudreaus, Antoine Robert";1733;"OA 12013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098923;"Secrétaire en pente";"Van Risen Burgh, Bernard II";"1745 / 1750  (Milieu du XVIIIe siècle)";"OA 9503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121149;"Terrain boisé, en pente";"Daubigny, Charles-François";;"RF 9117, Recto; vol.22, p.349";"Département des Arts graphiques"
cl020146018;"Paysage en pente douce";"CHAIGNEAU Jean Ferdinand";;"RF 40486.3, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020502560;"Pente extérieure du trône de Louis XVIII aux Tuileries";"Dugourc, Jean Demosthène";;"RF 42743, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020230848;"Arbres le long d'une pente";"Flandrin, Hippolyte";;"RF 41430, 13; vol.31, p.67";"Département des Arts graphiques"
cl020025435;"Falaise de rochers à pente abrupte";"Lépine, Stanislas";;"RF 11736, Recto; vol.23, p.188";"Département des Arts graphiques"
cl020224701;"Bois sur un terrain en pente";"Chassériau, Théodore";;"RF 26130, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020005075;"Un arbre torturé sur une pente";"CARRACCI Ecole des";;"INV 8112, Recto; NIII 15873; MA 12519; Inventaire italien, t. VII Q 380; vol.4, p.212";"Département des Arts graphiques"
cl020043930;"Arbres sur la pente d'un ravin";"Redon, Odilon";;"RF 40954, 48; vol.30, p.246";"Département des Arts graphiques"
cl020125893;"Bovidés dans un pré en pente";"Boudin, Eugène";;"RF 17507, Recto; vol.24, p.191";"Département des Arts graphiques"
cl020564488;"Paysage avec la pente d'une colline";"Degas, Edgar";;"RF 43172, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020116771;"Pente d'une colline plantée d'arbres, à Subiaco";"Aligny, Théodore Caruelle d'";1825;"RF 8278, Recto; vol.22, p.187";"Département des Arts graphiques"
cl020120607;"Paysage de collines en pente douce boisées";"Corot, Jean-Baptiste Camille";1852;"RF 8867, Recto; vol.22, p.308";"Département des Arts graphiques"
cl020129294;"Vaches sur la pente d'une petite colline";"Boudin, Eugène";;"RF 20119, Recto; vol.24, p.286";"Département des Arts graphiques"
cl010007198;"coffre rectangulaire à pieds ; coffret à couvercle à double pente";;"-1550 / -1069  (Nouvel Empire)";"N 2922; Salt n°640";"Département des Antiquités égyptiennes"
cl020145683;"Bâtiments au bord d'un chemin en pente";"Benouville, Achille";;"RF 38869, Verso; vol.30, p.162";"Département des Arts graphiques"
cl020043955;"Homme debout sur la pente d'une montagne";"Redon, Odilon";;"RF 40955, 17; vol.30, p.248";"Département des Arts graphiques"
cl020562720;"Eglise le long d'un chemin en pente";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 67; vol.33, p.188";"Département des Arts graphiques"
cl020576135;"Maisons le long d'un chemin en pente";"OSBERT Alphonse";;"RF 54200.104, Recto";"Département des Arts graphiques"
cl020590775;"Croquis d'arbres sur une pente de colline";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 60; Inventaire Gros AJG 288";"Département des Arts graphiques"
cl020575023;"Une rue à pente à Vienne avec personnages";"DENIS Maurice";1939/1940;"RF 54582, 46";"Département des Arts graphiques"
cl020029520;"Ville étagée sur la pente de la montagne";"Michallon, Achille Etna";;"RF 14061, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020030966;"Couvent et maison sur la pente d'une colline";"Oudry, Jean-Baptiste";;"RF 14956, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020125373;"Etude de vaches dans une prairie en pente";"Boudin, Eugène";;"RF 17097, Recto; vol.24, p.173";"Département des Arts graphiques"
cl020041787;"Paysage : petite route en forte pente bordée d'arbres";"STEINLEN Théophile Alexandre";;"RF 33258, Recto; vol.27, p.266";"Département des Arts graphiques"
cl020115910;"Constructions s'élevant sur la pente d'une colline rocheuse";"Montfort, Antoine Alphonse";1837;"RF 7499, Recto; Guiffrey et Marcel G 11184; vol.22, p.45";"Département des Arts graphiques"
cl020124527;"Buisson sur un monticule couronnant un terrain en pente";"DONZEL Charles";;"RF 16344, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020562807;"Tour fortifiée avec porte cintrée en haut d'une pente";"Hugues, Jean-Baptiste";;"RF 51948, 9; vol.33, p.194";"Département des Arts graphiques"
cl020028995;"Figure tirant une luge, le long d'une pente, à Allevard";"Leprince, Auguste-Xavier";1825;"RF 13665, 35; vol.23, p.384";"Département des Arts graphiques"
cl020116692;"Terrain en pente avec un bouquet de petits chênes";"Aligny, Théodore Caruelle d'";;"RF 8201, Recto; vol.22, p.171";"Département des Arts graphiques"
cl020116758;"Prairie en pente, avec des rochers et des arbrisseaux";"Aligny, Théodore Caruelle d'";;"RF 8266, Recto; vol.22, p.184";"Département des Arts graphiques"
cl020220332;"Au premier plan, artillerie arrivant au haut d'une pente";"ZIX Benjamin";;"RF 24122, Recto; vol.25, p.62";"Département des Arts graphiques"
cl010100929;"Secrétaire en pente à décor de marqueterie de fleurs";"Latz, Jean-Pierre";1750;"OA 10460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043905;"Pente d'une colline avec dans le ciel un seul nuage blanc";"Redon, Odilon";;"RF 40954, 23; vol.30, p.244";"Département des Arts graphiques"
cl020041780;"Paysage : pente d'une colline avec des champs et quelques arbres";"STEINLEN Théophile Alexandre";;"RF 33251, Recto; vol.27, p.265";"Département des Arts graphiques"
cl020041781;"Paysage : pente d'une colline avec des champs et quelques arbres";"STEINLEN Théophile Alexandre";;"RF 33252, Recto; vol.27, p.265";"Département des Arts graphiques"
cl020116691;"Prairie en pente entourée d'arbres, à Saint-Rémy-Les-Chevreuse";"Aligny, Théodore Caruelle d'";1841;"RF 8200, Recto; vol.22, p.171";"Département des Arts graphiques"
cl020025548;"Terrain avec des arbres descendant en pente vers la droite";"Lépine, Stanislas";;"RF 11824, Recto; vol.23, p.196";"Département des Arts graphiques"
cl020127619;"Rue en pente avec, au fond, une lanterne des morts";"Boudin, Eugène";;"RF 18805, Recto; vol.24, p.250";"Département des Arts graphiques"
cl020041784;"Paysage : petite route en pente bordée d'arbres, et église sur une colline";"STEINLEN Théophile Alexandre";;"RF 33255, Recto; vol.27, p.266";"Département des Arts graphiques"
cl020143232;"Nombreuses femmes dans un cimetière arabe situé sur un terrain en pente";"CLAIRIN Georges";;"RF 23370, Recto; vol.24, p.468";"Département des Arts graphiques"
cl020502941;"Figures assises sur les marches d'une rue en pente, en Italie";"HEBERT Ernest";;"RF 6645, Verso";"Département des Arts graphiques"
cl020026554;"Homme émergeant du sol, contemplant une femme qui gravit une pente";"Fantin-Latour, Henri";1873;"RF 12644, Recto; vol.23, p.290";"Département des Arts graphiques"
cl020612206;"Disposition générale d'un jardin dont la pente est sur le côté";"ANONYME XVIIIè s";1713;"L 308 LR/4 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010008238;"coffret à serviteurs funéraires en per nou ; coffret à serviteurs funéraires à couvercle à double pente";;"-1295 / -1069  (époque ramesside)";"N 2943; Salt n°3305";"Département des Antiquités égyptiennes"
cl020146134;"Homme gravissant une pente abrupte, tenant une corne et esquisse d'un démon";"Redon, Odilon";;"RF 40551, Recto; vol.30, p.211";"Département des Arts graphiques"
cl020041845;"Paysage nocturne : maison au toit en pente, à l'angle de deux rues";"STEINLEN Théophile Alexandre";;"RF 33312, Recto; vol.27, p.274";"Département des Arts graphiques"
cl010105059;"Pente de baldaquin au chiffre d'Henri II et de Catherine de Médicis";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020526825;"Paysage. Une charrette sur la pente d'une montagne ; dans le bas, une rivière.";"CAYLUS Anne Claude Philippe Comte de";;"291 C/ Recto";"Département des Arts graphiques"
cl020043949;"Homme nu, à demi-allongé sur la pente d'une montagne sous un ciel nuageux";"Redon, Odilon";;"RF 40955, 11; vol.30, p.247";"Département des Arts graphiques"
cl020121867;"Paysan gardant des vaches dans un champ en pente, et arbres dans le fond";"Delacroix, Eugène";1834;"RF 9148, 20; vol.22, p.355";"Département des Arts graphiques"
cl020563267;"Paysage avec une barrière en contrebas d'une pente boisée avec des nuages à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 27; vol.33, p.221";"Département des Arts graphiques"
cl010009664;"coffret à serviteurs funéraires en per nou double ; coffret à serviteurs funéraires à couvercle à double pente ; coffret à serviteurs funéraires à traîneau";;"-1295 / -1069  (époque ramesside)";"N 2638; Salt n°3298";"Département des Antiquités égyptiennes"
cl020536279;"Détails divers : plate-bande, pronaos ; porte principale du Naos ; plan de la pente douce ; sommet de pignon, chapiteau etc..";"SOUDAIN Alexandre Marie";;"8031 C/ Recto; 7281 / 12";"Département des Arts graphiques"
cl020621658;"Elévation de la façade de derrière d'un de côtés an aile de l'Orangerie de Versailles avec la pente du rez-de-chaussée du château";Anonyme;;"L 444 LR/60 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020525944;"Canal ""d"" : pente suivant ""GH"", plan général du canal, section longitudinale et section transversale suivant ""EF"" ; section longitudinale et section transversale suivant ""CD"" ; section longitudinale et section transversale suivant ""AB""";"BORDET Auguste";;"7727 C/ Recto; 7266 / 39";"Département des Arts graphiques"
cl010024984;"Coffre de Khâtaouy";;"-1295 / -1069  (époque ramesside)";"N 2918; Salt n°639";"Département des Antiquités égyptiennes"
cl020502642;"Broderies, salle du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42774, Recto; vol.32, p.38";"Département des Arts graphiques"
cl020502645;"Détail de motif pour le trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42777, Recto; vol.32, p.38";"Département des Arts graphiques"
cl020012253;"Sortie des Portes-de-Fer, 28 octobre 1839";"Dauzats, Adrien";1840;"INV 26078, Recto; NIII 33627; LP Dessins 4673; Inventaire Soulié S 2666; vol.10, p.424";"Département des Arts graphiques"
cl010179293;cachet;;"-4000 / -3500  (Suse I)";"SB 5470; G 5";"Département des Antiquités orientales"
cl010067268;"Scène d'intérieur.";"Boissieu, Jean Jacques de ; France";1767;"RF 2005 10";"Département des Peintures"
cl020623082;"VIIIème disposition générale pour la distribution des jardins de propreté composée sur un terrain régulier de 210 toises de long sur 170 de large, dont la pente est sur le côté à droite";Anonyme;1783;"L 437 LR/31 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl010167965;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 7273; CCO A. 1002";"Département des Antiquités orientales"
cl010178941;cachet;;"-3800 / -3100  (Suse II)";"SB 5451; F 502";"Département des Antiquités orientales"
cl020009506;"Troisième vue du vieux château de Cosseria le 14 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23622, Recto; NIII 31708; Inventaire Soulié S 2428; vol.10, p.21";"Département des Arts graphiques"
cl020009487;"Vue de la ville de Ceva le 16 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23603, Recto; NIII 31682; Inventaire Soulié S 2465; vol.10, p.17";"Département des Arts graphiques"
cl020502643;"Poncif de l'ornementation d'une partie du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42775, Recto; vol.32, p.38";"Département des Arts graphiques"
cl010175359;cachet;;"-4000 / -3500  (Suse I)";"SB 1005";"Département des Antiquités orientales"
cl020012251;"Troisième muraille des Portes-de-Fer. Les sapeurs indiquent par une inscription la date du passage des Portes-de-Fer, au fond du ravin, 28 octobre 1839";"Dauzats, Adrien";1841;"INV 26076, Recto; NIII 33625; LP Dessins 4671; Inventaire Soulié S 2664; vol.10, p.424";"Département des Arts graphiques"
cl010179429;cachet;;"-3800 / -3100  (Suse II)";"SB 5602";"Département des Antiquités orientales"
cl010145016;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 20291";"Département des Antiquités orientales"
cl010138868;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14153; TG 5416";"Département des Antiquités orientales"
cl010149781;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25104";"Département des Antiquités orientales"
cl010066984;"Le grenier du peintre";"Anonyme ; France";"vers 1830";"RF 1998 28";"Département des Peintures"
cl010175301;cachet;;"-3800 / -3100  (Suse II)";"SB 944";"Département des Antiquités orientales"
cl010149780;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25103";"Département des Antiquités orientales"
cl020009389;"Vue de l'église et du faubourg saint Eutrope à Saintes";"ALAUX Aline";;"INV 23520, Recto; NIII 33332; LP Dessins 2323; vol.10, p.1";"Département des Arts graphiques"
cl020502647;"Poncif d'un motif d'angle pour les broderies du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42778, Recto; vol.32, p.38";"Département des Arts graphiques"
cl010146137;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 21423";"Département des Antiquités orientales"
cl010149778;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25101";"Département des Antiquités orientales"
cl010120374;sarcophage;;"-450 / -350  (Fer IV ; Hellénistique)";"AO 4808; Ph 14";"Département des Antiquités orientales"
cl010147676;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 22922";"Département des Antiquités orientales"
cl010120797;"carreau d'applique";;"-1300 / -1200  (Médio-élamite)";"SB 5191; GTZ 269";"Département des Antiquités orientales"
cl010101608;"Petit bureau en dos d'âne en marqueterie";"Walter, Pierre";"1700 / 1800  (XVIIIe siècle)";"OAR 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032910;"Vue d'une église paléochrétienne et reprise?de sa façade : San Giorgio al Velabro ? ; figure drapée, à demi allongée, la tête entre les mains, penchée en avant sur un autel";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 68; Inventaire Gros AJG 69; vol.26, p.160";"Département des Arts graphiques"
cl010355462;figurine;;"-500 / 475  (1e quart Ve s. av. J.-C. [?] ; 3e quart Ve s. ap. J.-C. [?])";"RS 537; D.08.2.22";"Département des Antiquités grecques, étrusques et romaines"
cl010147674;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 22920";"Département des Antiquités orientales"
cl020207977;"Projet de fontaine";"Le Brun, Charles";"vers 1670";"INV 30190, Recto; NIII 29970; MA 12649; Guiffrey et Marcel G 8173; vol.12, p.294";"Département des Arts graphiques"
cl010338066;"lampe ; brûle-parfum";;"-30 / 395  (époque romaine)";"N 35[?] ?; ME 225; D.890.1.8; 306; E 2385";"Département des Antiquités égyptiennes"
cl010360020;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1329; D.56-1-2";"Département des Antiquités orientales"
cl020502659;"Etude pour 'Bonaparte franchissant les Alpes'";"Delaroche, Paul";;"RF 42994, Recto";"Département des Arts graphiques"
cl020004822;"Château fortifié dans un paysage";"CARRACCI l'un des";"vers 1603";"INV 7873, Recto; NIII 16102; MA 12521; Inventaire italien, t. VII Q 745; vol.4, p.173";"Département des Arts graphiques"
cl010130434;hache;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 18668";"Département des Antiquités orientales"
cl010350453;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"D 863.1.75";"Département des Antiquités grecques, étrusques et romaines"
cl020000898;"Paysage de montagne animé de personnages";"BELLA Stefano della";;"INV 441, Recto; NIII 1020; MA 995; Inventaire italien, t.II V 391; vol.1, p.80";"Département des Arts graphiques"
cl020004818;"La Vierge à l'Enfant dans un paysage";"CARRACCI l'un des";"vers 1603";"INV 7869, Recto; NIII 16078; MA 12521; Inventaire italien, t. VII Q 744; vol.4, p.173";"Département des Arts graphiques"
cl020004423;"Bateliers dans un paysage, un château au loin";"Carrache, Annibal (Carracci, Annibale)";"vers 1603";"INV 7489, Recto; NIII 15915; MA 12519; Inventaire italien, t. VII Q 743; vol.4, p.112";"Département des Arts graphiques"
cl010114868;Nécessaire;;"vers 1760";"OA 8021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010350454;lécythe;"beldam painter ou sa manière";"-480 / -460  (2e quart Ve s. av. J.-C.)";"D 863.1.76";"Département des Antiquités grecques, étrusques et romaines"
cl010060456;"Paysage au soleil levant";"Pynacker, Adam ; Pays-Bas";1665;"RF 709";"Département des Peintures"
cl010271435;relief;"atelier d'Athènes";1861;"Gy 1218";"Département des Antiquités grecques, étrusques et romaines"
cl020000301;"Chapelle avec l'Annonciation, une Sainte Conversation et saint Sébastien";"Beccafumi, Domenico";"Vers 1517";"INV 264, Recto; NIII 4126; MA 3907; vol.1, p.42";"Département des Arts graphiques"
