ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010062369;"Portrait de femme, dit La Belle Ferronnière";"Italie ; Anonyme";"1500 / 1510  (1e quart du XVIe siècle)";"INV 786; B 65";"Département des Peintures"
cl010062370;"Portrait de Lisa Gherardini, épouse de Francesco del Giocondo, dit La Joconde ou Monna Lisa";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie";"1503 / 1519  (1e quart du XVIe siècle)";"INV 779; MR 316";"Département des Peintures"
cl010062371;"Saint Jean Baptiste";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie ; Melzi, Francesco";"1517 / 1520  (1e quart du XVIe siècle)";"INV 780; MR 325";"Département des Peintures"
cl010062372;"Portrait de femme, dit à tort La Belle Ferronnière";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie";"1490 / 1497  (4e quart du XVe siècle)";"INV 778; MR 317";"Département des Peintures"
cl010062373;"La Vierge, l'Enfant Jésus, saint Jean Baptiste et un ange, dit La Vierge aux rochers";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie";"1483 / 1494  (4e quart du XVe siècle)";"INV 777; MR 320";"Département des Peintures"
cl010062374;"Saint Jean Baptiste";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie";"1508 / 1519  (1e quart du XVIe siècle)";"INV 775; MR 318";"Département des Peintures"
cl010062487;"La Vierge et l'Enfant à l'oeillet (d'après Léonard de Vinci) avec, au fond, le motif de la citadelle de Dieu.";"König, Johann ; Allemagne";"1500 / 1600  (XVIe siècle)";"INV 1988";"Département des Peintures"
cl010063684;"La Vierge, l'Enfant Jésus et le petit saint Jean Baptiste";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie ; Anonyme";"1520 / 1540  (XVIe siècle)";"RF 198";"Département des Peintures"
cl010064973;L'Annonciation;"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit) ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"MI 598; Campana 258";"Département des Peintures"
cl010066107;"La Vierge, l'Enfant Jésus et sainte Anne, dit La Sainte Anne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie";"1503 / 1519  (1e quart du XVIe siècle)";"INV 776; MR 319";"Département des Peintures"
cl010066723;"La Joconde";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 265";"Département des Peintures"
cl010066790;"La Vierge et l'Enfant Jésus, dite Vierge au dévidoir ou Vierge aux fuseaux";"Anonyme ; Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie";"1510 / 1530  (XVIe siècle)";"RF 2112";"Département des Peintures"
cl010109951;"Vase de forme ovoïde";"Anonyme ; Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"MR 2270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249721;"La Vierge et l'Enfant Jésus";"Italie ; Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"1500 / 1550  (1e moitié du XVIe siècle)";"B 66";"Département des Peintures"
cl020000003;"Vierge de l'Annonciation, debout, la tête inclinée vers la gauche";"Albertinelli, Mariotto";;"INV 4, Recto; NIII 21329; MA 12560; vol.1, p.3";"Département des Arts graphiques"
cl020000016;"Tête de jeune femme, de profil, tournée vers la droite, le regard levé";"Allori, Alessandro";"vers 1575/1595";"INV 18, Recto; NIII 21331; MA 12560; Inventaire italien, t.III W 24; vol.1, p.4";"Département des Arts graphiques"
cl020000223;"Tête d'enfant tournée vers la gauche";"SOGLIANI Giovannantonio di Francesco";;"INV 199, Recto; NIII 1675; MA 1614; vol.1, p.31";"Département des Arts graphiques"
cl020000252;"Le Christ en croix";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 225, Recto; NIII 26076; MA 12611; vol.1, p.36";"Département des Arts graphiques"
cl020001141;"Profil de vieillard, coiffé d'un bonnet, tourné vers la droite";"ANONYME FLORENTIN fin XVè s";;"INV 201, Recto; NIII 55; MA 57; vol.1, p.31";"Département des Arts graphiques"
cl020001243;"Six têtes d'animaux fantastiques";"Franco Battista";"Vers 1540";"INV 719, Recto; NIII 164; MA 161; Inventaire italien, t. VI E 3.R; vol.1, p.126";"Département des Arts graphiques"
cl020002074;"Adoration des bergers";"Pesellino (Francesco di Stefano, dit)";;"INV 1434, Recto; NIII 21330; MA 12560; vol.1, p.231";"Département des Arts graphiques"
cl020002412;"Etude d'une main à demi fermée, vue de dessus";"SOGLIANI Giovannantonio di Francesco";;"INV 1728, Recto; NIII 23819; MA 12590; vol.1, p.280";"Département des Arts graphiques"
cl020002413;"Etude pour une main droite";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1728.BIS, Recto; NIII 23819; MA 12590; vol.1, p.280";"Département des Arts graphiques"
cl020002414;"Etude pour deux mains";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1728.TER, Recto; NIII 23819; MA 12590; vol.1, p.280";"Département des Arts graphiques"
cl020002415;"Main fermée vue du dessus, l'index tendu";"SOGLIANI Giovannantonio di Francesco";;"INV 1729, Recto; NIII 23847; MA 12590; vol.1, p.280";"Département des Arts graphiques"
cl020002416;"Main aux doigts pliés, de face";"SOGLIANI Giovannantonio di Francesco";;"INV 1729.BIS, Recto; NIII 23847; MA 12590; vol.1, p.280";"Département des Arts graphiques"
cl020002417;"Main fermée tenant un bâton";"SOGLIANI Giovannantonio di Francesco";;"INV 1729.TER, Recto; NIII 23847; MA 12590; vol.1, p.280";"Département des Arts graphiques"
cl020002418;"Main vue de profil, l'index pointé";"SOGLIANI Giovannantonio di Francesco";;"INV 1730, Recto; NIII 24273; MA 12594; vol.1, p.281";"Département des Arts graphiques"
cl020002419;"Main vue de trois quarts, tenant un objet";"SOGLIANI Giovannantonio di Francesco";;"INV 1730.A, Recto; NIII 24273; MA 12594; vol.1, p.281";"Département des Arts graphiques"
cl020002420;"Une main ouverte, vue de dessous";"SOGLIANI Giovannantonio di Francesco";;"INV 1730.B, Recto; NIII 24273; MA 12594; vol.1, p.281";"Département des Arts graphiques"
cl020002421;"Etude d'une main gauche ouverte";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1730.C, Recto; NIII 24273; MA 12594; vol.1, p.281";"Département des Arts graphiques"
cl020002778;"Sainte Catherine de Sienne";"Vanni, Francesco";;"INV 2053, Recto; NIII 25807; MA 12609; Inventaire italien, t.III W 627; vol.1, p.343";"Département des Arts graphiques"
cl020002781;"Quatre études du Christ Enfant portant les instruments de la Passion";"CASOLANI Alessandro";;"INV 2056, Recto; NIII 70; MA 71; Inventaire italien, t.III W 118; vol.1, p.343";"Département des Arts graphiques"
cl020003010;"Allégorie au miroir solaire";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1485/1490";"INV 2247, Recto; NIII 41; MA 42; vol.1, p.384";"Département des Arts graphiques"
cl020003011;"Portrait de jeune homme de profil ; études de têtes";"Boltraffio, Giovanni Antonio";;"INV 2248, Recto; NIII 42; MA 43; vol.1, p.384";"Département des Arts graphiques"
cl020003012;"Tête d'homme âgé";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2249, Recto; NIII 43; MA 44; vol.1, p.384";"Département des Arts graphiques"
cl020003013;"Tête d'enfant de profil";"Boltraffio, Giovanni Antonio";;"INV 2250, Recto; NIII 50; MA 52; vol.1, p.384";"Département des Arts graphiques"
cl020003014;"Tête de jeune homme couronné de feuilles de chêne";"Boltraffio, Giovanni Antonio";;"INV 2251, Recto; NIII 75; MA 76; vol.1, p.384";"Département des Arts graphiques"
cl020003015;"Buste de jeune garçon de trois quarts à droite";"Giovanni Agostino da Lodi";;"INV 2252, Recto; NIII 76; MA 77; vol.1, p.384";"Département des Arts graphiques"
cl020003016;"Portrait de femme en buste, de trois quarts à gauche ; profil d'un jeune hom";"MAITRE DE LA PALA SFORZESCA";;"INV 2253, Recto; NIII 77; MA 78; vol.1, p.385";"Département des Arts graphiques"
cl020003017;"Portrait de femme vue de face";"MAITRE DE LA PALA SFORZESCA";;"INV 2254, Recto; NIII 81; MA 82; vol.1, p.385";"Département des Arts graphiques"
cl020003018;"Draperie pour une figure assise";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1475/1482";"INV 2255, Recto; NIII 8251; MA 7752; vol.1, p.385";"Département des Arts graphiques"
cl020003019;"Draperie pour une figure agenouillée";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1473/1477";"INV 2256, Recto; NIII 7936; MA 7752; vol.1, p.385";"Département des Arts graphiques"
cl020003020;"Draperie enveloppant les jambes d'une figure assise";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1507/1510";"INV 2257, Recto; NIII 35367; vol.1, p.385";"Département des Arts graphiques"
cl020003021;"Etudes de figures masculines nues et étude d'hygromètre";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2258, Recto; NIII 35317; vol.1, p.385";"Département des Arts graphiques"
cl020003022;"Six études d'hommes nus ou drapés";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";1480/1481;"INV 2258, Verso; NIII 35317; vol.1, p.385";"Département des Arts graphiques"
cl020003023;"Portrait de jeune fille (?) dit de Francesco Melzi, en buste, de profil vers la droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2259, Recto; MI 104; NIII 35492; vol.1, p.386";"Département des Arts graphiques"
cl020003024;"Divers projets d'armes";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2260, Recto; MI 105; NIII 35493; vol.1, p.386";"Département des Arts graphiques"
cl020003025;"Pied droit, de face, vu en raccourci";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2261, Recto; MI 110; NIII 35498; vol.1, p.386";"Département des Arts graphiques"
cl020003026;"Un poulpe ; une jambe ; des fleurs ; une Vierge à l'Enfant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2262, Recto; MI 111; NIII 35499; vol.1, p.386";"Département des Arts graphiques"
cl020003027;"Une jambe droite, le pied passé dans un étrier";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2263, Recto; MI 112; NIII 35500; vol.1, p.386";"Département des Arts graphiques"
cl020003028;"Jambes d'un personnage marchant, vues de derrière ; deux plantes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2264, Recto; MI 113; NIII 35501; vol.1, p.386";"Département des Arts graphiques"
cl020003029;"Jules César en buste, de profil vers la droite, face à un autre homme";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2265, Recto; MI 114; NIII 35502; vol.1, p.386";"Département des Arts graphiques"
cl020003030;"Deux arbres ; esquisse d'un écoinçon (?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2266, Recto; MI 116; NIII 35504; vol.1, p.386";"Département des Arts graphiques"
cl020003031;"Deux avers de médailles antiques et contour d'une troisième";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2266, Verso; MI 116; NIII 35504; vol.1, p.386";"Département des Arts graphiques"
cl020003032;"Un arbre";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2267, Recto; MI 117; NIII 35505; vol.1, p.387";"Département des Arts graphiques"
cl020003033;"Esquisses de feuillages";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2268, Recto; MI 118; NIII 35506; vol.1, p.387";"Département des Arts graphiques"
cl020003034;"Onze études de roses en bouton ou en fleurs";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2269, Recto; MI 119; NIII 35507; vol.1, p.387";"Département des Arts graphiques"
cl020003035;"Dix-huit études de roses en fleur ou en bouton";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2270, Recto; MI 120; NIII 35508; vol.1, p.387";"Département des Arts graphiques"
cl020003036;"Bases, architraves et corniches d'ordre corinthien";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2271, Recto; MI 122; NIII 35510; vol.1, p.387";"Département des Arts graphiques"
cl020003037;"Etude de deux lettres ornées : 'C' et 'B'";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2272, Recto; MI 123; NIII 35511; vol.1, p.387";"Département des Arts graphiques"
cl020003038;"Deux études d'un collier avec un pendentif marqué WAST";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2273, Recto; MI 124; NIII 35512; vol.1, p.387";"Département des Arts graphiques"
cl020003039;"Etude d'ornement avec les lettres 'a' et 'o' entrelacées";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2274, Recto; MI 125; NIII 35513; vol.1, p.387";"Département des Arts graphiques"
cl020003040;"Femme derrière un garde-corps ajouré, culot feuillagé; deux études de costumes masculins et, par-dessous, tête-bêche, tête de jeune homme de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1430";"INV 2275, Recto; MI 126; NIII 35514; vol.1, p.387";"Département des Arts graphiques"
cl020003041;"Une jambe gauche en bas de chausse";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2275, Verso; MI 126; NIII 35514; vol.1, p.387";"Département des Arts graphiques"
cl020003042;"Loggia en encorbellement, couronnée de pinacles et de gâbles ; projection du plan d'une voûte ; portrait de Niccolo III d'Este";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1432/1435";"INV 2276, Recto; MI 127; NIII 35515; vol.1, p.387";"Département des Arts graphiques"
cl020003043;"Esquisse d'une loggia, reprise des arcs, gâbles et baies trilobées";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2276, Verso; MI 127; NIII 35515; vol.1, p.387";"Département des Arts graphiques"
cl020003044;"Etudes de jambe, d'anneau, de couronne, d'homme en costume de cour, de fleurs et d'emblème avec un chien";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1432/1433";"INV 2277, Recto; MI 128; NIII 35516; vol.1, p.387";"Département des Arts graphiques"
cl020003045;"Madone d'humilité, armes des Gonzague, deux hommes, divers ornements";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1432/1433";"INV 2278, Recto; MI 129; NIII 35517; vol.1, p.388";"Département des Arts graphiques"
cl020003046;"Rinceaux de feuilles d'acanthes habité par un putto et des animaux";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2279, Recto; MI 141; NIII 35529; vol.1, p.388";"Département des Arts graphiques"
cl020003047;"Eglises gothiques, villes et citadelles dans un paysage montagneux avec un lac";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1430/1450";"INV 2280, Recto; MI 144; NIII 35532; vol.1, p.388";"Département des Arts graphiques"
cl020003048;"Deux études d'un pied droit chaussé et trois études d'un pied gauche chaussé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2281, Recto; MI 145; NIII 35533; vol.1, p.388";"Département des Arts graphiques"
cl020003049;"Tête d'homme barbu, de trois quarts, vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2281, Verso; MI 145; NIII 35533; vol.1, p.388";"Département des Arts graphiques"
cl020003050;"Etudes d'architecture";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1485/1490";"INV 2282, Recto; MI 146; NIII 35534; vol.1, p.388";"Département des Arts graphiques"
cl020003051;"Deux études d'un édifice à plan central";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2282, Verso; MI 146; NIII 35534; vol.1, p.388";"Département des Arts graphiques"
cl020003052;"Moulin d'eau morte actionnant une pompe à eau";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2283, Recto; MI 147; NIII 35535; vol.1, p.388";"Département des Arts graphiques"
cl020003053;"Moulin d'eau morte actionnant une meule";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2284, Recto; MI 148; NIII 35536; vol.1, p.388";"Département des Arts graphiques"
cl020003054;"Un tour et cinq études de ses poupées, roues et poulies d'entraînement";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2285, Recto; MI 149; NIII 35537; vol.1, p.388";"Département des Arts graphiques"
cl020003055;"Moulin d'eau morte actionnant une meule et une pompe à eau";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2286, Recto; MI 150; NIII 35538; vol.1, p.388";"Département des Arts graphiques"
cl020003056;"Un moulin actionnant deux marteaux ; un prêtre grec ; un évêque, en buste";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2286, Verso; NIII 35538; MI 150; vol.1, p.388";"Département des Arts graphiques"
cl020003057;"Poupe d'un navire, vue de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2287, Recto; MI 151; NIII 35539; vol.1, p.389";"Département des Arts graphiques"
cl020003058;"Proue d'un navire, vue de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2287, Verso; MI 151; NIII 35539; vol.1, p.389";"Département des Arts graphiques"
cl020003059;"Coque d'un navire et détail agrandi de sa poupe, vus de trois quarts arrière";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2288, Recto; MI 152; NIII 35540; vol.1, p.389";"Département des Arts graphiques"
cl020003060;"Proue d'un navire, vu de trois quarts arrière";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2288, Verso; NIII 35540; MI 152; vol.1, p.389";"Département des Arts graphiques"
cl020003061;"Coque d'un navire porté par un dragon, vus de profil, et esquisse du dragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2289, Recto; MI 153; NIII 35541; vol.1, p.389";"Département des Arts graphiques"
cl020003062;"Esquisses d'architecture ; tête de lion ; motifs ornementaux gothique";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2290, Recto; MI 154; NIII 35542; vol.1, p.389";"Département des Arts graphiques"
cl020003063;"Jambes d'un personnage en bas de chausse";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2290, Verso; MI 154; NIII 35542; vol.1, p.389";"Département des Arts graphiques"
cl020003064;"Deux coques de navires portées l'une par un poisson, l'autre par un dragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2291, Recto; MI 155; NIII 35543; vol.1, p.389";"Département des Arts graphiques"
cl020003065;"Coque d'un navire portée par un dragon, vus de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2292, Recto; MI 156; NIII 35544; vol.1, p.389";"Département des Arts graphiques"
cl020003066;"Coque d'un navire porté par un dragon, et esquisse de la carène d'un bateau";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2292, Verso; MI 156; NIII 35544; vol.1, p.389";"Département des Arts graphiques"
cl020003067;"Trois pièces de canon aux armes et aux emblèmes d'Alphonse V d'Aragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2293, Recto; MI 157; NIII 35545; vol.1, p.389";"Département des Arts graphiques"
cl020003068;"Trois pièces de canon, celle du centre avec les armes d'Alphonse V d'Aragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2294, Recto; MI 158; NIII 35546; vol.1, p.389";"Département des Arts graphiques"
cl020003069;"Trois casques surmontés de cimiers et deux pièces de canons démontées";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2295, Recto; MI 159; NIII 35547; vol.1, p.389";"Département des Arts graphiques"
cl020003070;"Une pièce de canon démontée et deux dromadaires debout, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2295, Verso; MI 159; NIII 35547; vol.1, p.389";"Département des Arts graphiques"
cl020003071;"Trois couples grotesques";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2296, Recto; MI 163; NIII 35551; vol.1, p.390";"Département des Arts graphiques"
cl020003072;"Cinq hommes grotesques";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2297, Recto; MI 164; NIII 35552; vol.1, p.390";"Département des Arts graphiques"
cl020003073;"Tête de femme, penchée en avant, les yeux baissés";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2298, Recto; MI 165; NIII 35553; vol.1, p.390";"Département des Arts graphiques"
cl020003074;"Etude de visage";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2298, Verso; MI 165; NIII 35553; vol.1, p.390";"Département des Arts graphiques"
cl020003075;"Enfant, vu en buste, de face, accoudé, la tête baissée";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2299, Recto; MI 166; NIII 35554; vol.1, p.390";"Département des Arts graphiques"
cl020003076;"Quatre têtes d'hommes, dont deux à trois visages ; un retable ; un cheval";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1432/1433";"INV 2300, Recto; MI 167; NIII 35555; vol.1, p.390";"Département des Arts graphiques"
cl020003077;"Figure en buste, de profil vers la droite, casquée à l'antique : Minerve (?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2301, Recto; NIII 35556; MI 168; vol.1, p.390";"Département des Arts graphiques"
cl020003078;"Figure en buste (?) : Minerve (?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2302, Recto; MI 169; NIII 35557; vol.1, p.390";"Département des Arts graphiques"
cl020003079;"Peigne de femme avec des bandelettes et deux mèches de cheveux";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2303, Recto; MI 170; NIII 35558; vol.1, p.390";"Département des Arts graphiques"
cl020003080;"Tête d'homme, de trois quarts";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2304, Recto; MI 171; NIII 35559; vol.1, p.390";"Département des Arts graphiques"
cl020003081;"Projet du droit d'une médaille à l'effigie du Christ, en buste, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2305, Recto; MI 172; NIII 35560; vol.1, p.390";"Département des Arts graphiques"
cl020003082;"Deux études pour le droit d'une médaille d'Alphonse V d'Aragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";1449;"INV 2306, Recto; MI 173; NIII 35561; vol.1, p.391";"Département des Arts graphiques"
cl020003083;"Tenture avec arbre emblématique, devise, fleurs d'ancolie et pois de senteur";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2306, Verso; MI 173; NIII 35561; vol.1, p.391";"Département des Arts graphiques"
cl020003084;"Alphonse V d'Aragon en armure, vu en buste, de profil vers le gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2307, Recto; MI 174; NIII 35562; vol.1, p.391";"Département des Arts graphiques"
cl020003085;"Tête d'homme oriental (?), de profil vers la gauche, coiffé d'un haut bonnet";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2308, Recto; MI 175; NIII 35563; vol.1, p.391";"Département des Arts graphiques"
cl020003086;"Tommaso Parentuceli, Borso d'Este et deux moines, en buste, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2309, Recto; MI 176; NIII 35564; vol.1, p.391";"Département des Arts graphiques"
cl020003087;"Homme chauve, vu en buste, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2310, Recto; MI 177; NIII 35565; vol.1, p.391";"Département des Arts graphiques"
cl020003088;"Alphonse d'Aragon, vu en buste, de trois quarts vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2311, Recto; MI 178; NIII 35566; vol.1, p.391";"Département des Arts graphiques"
cl020003089;"Moine, vu en buste, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2312, Recto; MI 179; NIII 35567; vol.1, p.391";"Département des Arts graphiques"
cl020003090;"Six visages d'hommes, vu de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2313, Recto; MI 180; NIII 35568; vol.1, p.391";"Département des Arts graphiques"
cl020003091;"Tête de Borso d'Este, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1440";"INV 2314, Recto; MI 181; NIII 35569; vol.1, p.391";"Département des Arts graphiques"
cl020003092;"Quatre médaillons avec des têtes d'hommes de profil affrontés deux à deux";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2315, Recto; MI 183; NIII 35571; vol.1, p.392";"Département des Arts graphiques"
cl020003093;"Buste d'homme barbu, la tête coiffée d'un turban et renversée en arrière";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2315, Verso; MI 183; NIII 35571; vol.1, p.392";"Département des Arts graphiques"
cl020003094;"Vierge assise, avec l'Enfant et Saint Jean-Baptiste ; tête de putto";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1478/1480";"INV 2316, Recto; MI 184; NIII 35572; vol.1, p.392";"Département des Arts graphiques"
cl020003095;"Droits et revers de quatre médailles d'Alphonse V d'Aragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1449";"INV 2317, Recto; MI 185; NIII 35573; vol.1, p.392";"Département des Arts graphiques"
cl020003096;"Quatre médaillons à l'effigie et aux armes d'Alphonse V d'Aragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2318, Recto; MI 186; NIII 35574; vol.1, p.392";"Département des Arts graphiques"
cl020003097;"Six médaillons à l'effigie, aux armes et aux devises d'Alphonse V d'Aragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2318, Verso; MI 186; NIII 35574; vol.1, p.392";"Département des Arts graphiques"
cl020003098;"Esquisse pour une médaille en l'honneur du Pape Nicolas V";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2319, Recto; MI 187; NIII 35575; vol.1, p.392";"Département des Arts graphiques"
cl020003099;"Etude d'un buste de jeune garçon à tête rasée";"David, Gérard";;"INV 2320, Recto; MI 188; NIII 35576; Primitifs des Pays-Bas P 61; vol.1, p.392";"Département des Arts graphiques"
cl020003100;"Jeune-homme, vu en buste, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2321, Recto; MI 189; NIII 35577; vol.1, p.392";"Département des Arts graphiques"
cl020003101;"Tête de Borso d'Este, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1440";"INV 2322, Recto; NIII 35578; MI 190; vol.1, p.392";"Département des Arts graphiques"
