ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123328;sarcophage;;;"AO 4802; Ph 2";"Département des Antiquités orientales"
cl010118509;sarcophage;;"-300 / -200  (Punique)";"MND 799; MA 3206";"Département des Antiquités orientales"
cl010244118;sarcophage;;"-539 / -330  (Achéménide)";"SB 132; PEZARD ET POTTIER 268; AS 6056; AS 3069";"Département des Antiquités orientales"
cl010120363;sarcophage;;"-333 / -200  (Hellénistique)";"AO 4804; Ph 8";"Département des Antiquités orientales"
cl010120364;sarcophage;;"-300 / -200  (Hellénistique)";"AO 4807; Ph 3";"Département des Antiquités orientales"
cl010120369;sarcophage;;"-300 / -200  (Hellénistique)";"AO 4968; Ledrain 1888, 13";"Département des Antiquités orientales"
cl010120370;sarcophage;;"-300 / -200  (Hellénistique)";"AO 4969; Ledrain 1888, 14";"Département des Antiquités orientales"
cl010120366;sarcophage;;"-300 / -200  (Hellénistique)";"AO 4809; Ph 7";"Département des Antiquités orientales"
cl010120362;sarcophage;;"-300 / -200  (Hellénistique)";"AO 4803; Ledrain 1888, 6";"Département des Antiquités orientales"
cl010120372;sarcophage;;"-300 / -200  (Hellénistique)";"AO 5012; Ledrain 1888, 12";"Département des Antiquités orientales"
cl010120361;sarcophage;;"-470 / -30  (Ve s. av. J.-C.)";"AO 4801; Ph 22";"Département des Antiquités orientales"
cl010120052;sarcophage;;"-300 / -200  (Hellénistique)";"AO 5011; Ledrain 1888, 10";"Département des Antiquités orientales"
cl010120050;sarcophage;;"-470 / -450  (Ve s. av. J.-C.)";"AO 4971; Ledrain 1888, 24";"Département des Antiquités orientales"
cl010174429;sarcophage;;;"SB 23470; SB 3853";"Département des Antiquités orientales"
cl010120371;sarcophage;;"-539 / -330  (Achéménide)";"AO 4970; Ledrain 1888, 4";"Département des Antiquités orientales"
cl010303563;sarcophage;;"vers 160";"Ma 3217; MR 801";"Département des Antiquités grecques, étrusques et romaines"
cl010303015;sarcophage;;"vers 160";"Ma 1601; MR 801";"Département des Antiquités grecques, étrusques et romaines"
cl010120374;sarcophage;;"-450 / -350  (Fer IV ; Hellénistique)";"AO 4808; Ph 14";"Département des Antiquités orientales"
cl010120388;sarcophage;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 10227";"Département des Antiquités orientales"
cl010120357;"Sarcophage d'Eshmunazor";;"-500 / -475  (Achéménide)";"AO 4806; Ph 1; N III 3563; CIS I 2; N III 320; CIS I 3";"Département des Antiquités orientales"
cl010120389;sarcophage;;"0 / 200  (Romain Impérial)";"AO 17268";"Département des Antiquités orientales"
cl010276755;sarcophage;;"435 / 525  (1e moitié Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNB 3019; Ma 2957";"Département des Antiquités grecques, étrusques et romaines"
cl010125810;"couvercle de sarcophage";;"0 / 324  (Romain Impérial)";"AO 7504 D";"Département des Antiquités orientales"
cl010120367;"couvercle de sarcophage";;"-300 / -200  (Hellénistique)";"AO 4810; Ph 11";"Département des Antiquités orientales"
cl010118508;sarcophage;;"-400 / -200  (Punique)";"MND 800; MA 3221";"Département des Antiquités orientales"
cl010120051;"cuve de sarcophage";;"-500 / -300  (Fer IV ; Hellénistique)";"AO 5008 A; Ph 5";"Département des Antiquités orientales"
cl010120365;"couvercle de sarcophage";;"vers -425";"AO 1574; Ph 27 BIS";"Département des Antiquités orientales"
cl010365914;"couvercle de sarcophage";;"-500 / -300  (Fer IV ; Hellénistique)";"AO 5008 B; Ph 5";"Département des Antiquités orientales"
cl010120358;"couvercle de sarcophage";;"-375 / -350  (IVe s. av. J.-C.)";"AO 1030; Ph 26";"Département des Antiquités orientales"
cl010170893;sarcophage;;"-247 / 224  (Parthe)";"AOD 789";"Département des Antiquités orientales"
cl010238734;"couvercle de sarcophage";;"-470 / -450  (Ve s. av. J.-C.)";"AO 4971";"Département des Antiquités orientales"
cl010120359;"couvercle de sarcophage";;"-1200 / -100  (Phénicien)";"AO 1031; Ph 27";"Département des Antiquités orientales"
cl010180402;sarcophage;;"-539 / -330  (Achéménide)";"SB 6729; 269";"Département des Antiquités orientales"
cl010120360;"couvercle de sarcophage";;"-350 / -325  (Phénicien)";"AO 1119; Ph 28";"Département des Antiquités orientales"
cl010120381;"cuve de sarcophage";;"100 / 300  (Romain Impérial)";"AO 4929; Ph 31";"Département des Antiquités orientales"
cl010174607;sarcophage;;"638 / 1096  (Islamique)";"SB 309";"Département des Antiquités orientales"
cl010120368;sarcophage;;"vers -425";"AO 4967; Ledrain 1888, 23";"Département des Antiquités orientales"
cl010165751;"Sarcophage de la reine Saddan";;"0 / 100  (Romain Impérial)";"AO 5029 1; N III 2299";"Département des Antiquités orientales"
cl010165760;sarcophage;;;"AO 5036 1; N III 3074";"Département des Antiquités orientales"
cl010511490;sarcophage;;;"AO 5036 2";"Département des Antiquités orientales"
cl010511489;"Sarcophage de la reine Saddan";;"0 / 100  (Romain Impérial)";"AO 5029 2";"Département des Antiquités orientales"
cl010014855;"sarcophage de serpent ; couvercle de sarcophage";;"-664 / -332  (Basse Époque)";"N 2908 A; Salt n°3032";"Département des Antiquités égyptiennes"
cl010120376;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4865; Ledrain 1888, 21";"Département des Antiquités orientales"
cl010284320;sarcophage;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 2046";"Département des Antiquités grecques, étrusques et romaines"
cl010237964;sarcophage;;"100 / 300  (Romain Impérial)";"AOR 9 D";"Département des Antiquités orientales"
cl010244145;sarcophage;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"AS 11668";"Département des Antiquités orientales"
cl010198134;sarcophage;;"-247 / 224  (Parthe)";"AOD 789";"Département des Antiquités orientales"
cl010120391;sarcophage;;"100 / 300  (Romain Impérial)";"AOR 7";"Département des Antiquités orientales"
cl010305547;sarcophage;;;"MND 2194.1";"Département des Antiquités grecques, étrusques et romaines"
cl010237963;sarcophage;;"100 / 300  (Romain Impérial)";"AOR 9 C";"Département des Antiquités orientales"
cl010307120;sarcophage;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2727.1";"Département des Antiquités grecques, étrusques et romaines"
cl010367588;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4891 B";"Département des Antiquités orientales"
cl010258338;"sarcophage ; couvercle de sarcophage";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4537.1-6; MNE 771";"Département des Antiquités grecques, étrusques et romaines"
cl010302941;sarcophage;;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 6521; Ma 1457";"Département des Antiquités grecques, étrusques et romaines"
cl010305548;sarcophage;;;"MND 2194.2";"Département des Antiquités grecques, étrusques et romaines"
cl010183808;sarcophage;;;"SB 11106; AS 6371";"Département des Antiquités orientales"
cl010307118;sarcophage;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 2726.1";"Département des Antiquités grecques, étrusques et romaines"
cl010238673;sarcophage;;;"AO 5978";"Département des Antiquités orientales"
cl010150337;sarcophage;;;"AO 25750";"Département des Antiquités orientales"
cl010285281;sarcophage;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 4008";"Département des Antiquités grecques, étrusques et romaines"
cl010275605;sarcophage;;"vers 250";"Ma 1505; Ma 4119; MR 769";"Département des Antiquités grecques, étrusques et romaines"
cl010120387;sarcophage;;"100 / 300  (Romain Impérial)";"AO 4963; Ledrain 1888, 17";"Département des Antiquités orientales"
cl010249963;sarcophage;;"vers 190";"MND 707; Ma 3197";"Département des Antiquités grecques, étrusques et romaines"
cl010120380;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4891 A; Ph 32";"Département des Antiquités orientales"
cl010123258;sarcophage;;"500 / 600  (Byzantin)";"AO 4045";"Département des Antiquités orientales"
cl010120390;sarcophage;;"0 / 324  (Romain Impérial)";"AO 24444; MN 1612; Br 3833";"Département des Antiquités orientales"
cl010251086;sarcophage;;"225 / 275  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"MNE 570; Ma 4446";"Département des Antiquités grecques, étrusques et romaines"
cl010374861;"moulage d'un fragment de cuve de sarcophage";;"1750 / 1950  (époque moderne)";"E 33761";"Département des Antiquités égyptiennes"
cl010292462;sarcophage;;"1 / 400  (Ie s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 4544.9; MNE 358.à 367";"Département des Antiquités grecques, étrusques et romaines"
cl010307123;sarcophage;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2727.4";"Département des Antiquités grecques, étrusques et romaines"
cl010237962;sarcophage;;"100 / 300  (Romain Impérial)";"AOR 8 B";"Département des Antiquités orientales"
cl010292455;sarcophage;;"1 / 400  (Ie s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 4544.2; MNE 358.à 367";"Département des Antiquités grecques, étrusques et romaines"
cl010237961;sarcophage;;"100 / 300  (Romain Impérial)";"AOR 8 A";"Département des Antiquités orientales"
cl010292452;sarcophage;;"1 / 400  (Ie s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 4544.1; MNE 358.à 367";"Département des Antiquités grecques, étrusques et romaines"
cl010275542;sarcophage;;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010292449;sarcophage;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4539; MNE 773";"Département des Antiquités grecques, étrusques et romaines"
cl010303561;sarcophage;;"vers 190";"MND 706; Ma 3198";"Département des Antiquités grecques, étrusques et romaines"
cl010203839;"moulage ; sarcophage";;1846;"AO 7527; AO 26064; AOmg 40";"Département des Antiquités orientales"
cl010259273;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1458.b";"Département des Antiquités grecques, étrusques et romaines"
cl010120385;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4961; Ledrain 1888, 16";"Département des Antiquités orientales"
cl010127835;sarcophage;;"50 / 150  (Romain Impérial)";"AO 5006; Ledrain 1886, 10";"Département des Antiquités orientales"
cl010276934;sarcophage;;"vers 250";"MND 708; Ma 3196";"Département des Antiquités grecques, étrusques et romaines"
cl010431357;"sarcophage ; fragment";;"-539 / -330  (Achéménide)";"AO 4970 2";"Département des Antiquités orientales"
cl010127829;sarcophage;;"150 / 250  (Romain Impérial)";"AO 5000; Ledrain 1886, 18";"Département des Antiquités orientales"
cl010303461;sarcophage;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 296; MR 855; N 380";"Département des Antiquités grecques, étrusques et romaines"
cl010292456;sarcophage;;"1 / 400  (Ie s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 4544.3; MNE 358.à 367";"Département des Antiquités grecques, étrusques et romaines"
cl010292457;sarcophage;;"1 / 400  (Ie s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 4544.4; MNE 358.à 367";"Département des Antiquités grecques, étrusques et romaines"
cl010127825;sarcophage;;"150 / 250  (Romain Impérial)";"AO 4450";"Département des Antiquités orientales"
cl010278408;sarcophage;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 2155; Ma 4895";"Département des Antiquités grecques, étrusques et romaines"
cl010120386;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4962 1; Ledrain 1888, 15";"Département des Antiquités orientales"
cl010511488;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4962 2";"Département des Antiquités orientales"
cl010307111;sarcophage;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 2715.1";"Département des Antiquités grecques, étrusques et romaines"
cl010292459;sarcophage;;"1 / 400  (Ie s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 4544.6; MNE 358.à 367";"Département des Antiquités grecques, étrusques et romaines"
cl010278034;sarcophage;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"MNE 575; Ma 4451";"Département des Antiquités grecques, étrusques et romaines"
cl010292461;sarcophage;;"1 / 400  (Ie s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 4544.8; MNE 358.à 367";"Département des Antiquités grecques, étrusques et romaines"
