ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010117323;"Fragment de corniche à décor d'oves et rais-de-coeur";Anonyme;"900 / 1100  (Xe siècle)";"AC 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010300881;"Tirage intégral d’une frise de fleurons : rais de cœur en ciseau (détail en deux fragments)";;;"Gy 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010271648;"Tirage d’un caisson de soffite carré";;;"Gy 1656";"Département des Antiquités grecques, étrusques et romaines"
cl010271670;"chapiteau de pilastre";;;"Gy 1720";"Département des Antiquités grecques, étrusques et romaines"
cl010276599;corniche;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 899; Ma 2780";"Département des Antiquités grecques, étrusques et romaines"
cl010271724;"décor architectural";;;"Gy 1874; MNE 1209";"Département des Antiquités grecques, étrusques et romaines"
cl010277311;"stèle funéraire";;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"MNC 1283; Ma 3651";"Département des Antiquités grecques, étrusques et romaines"
cl010271720;"décor architectural";;;"Gy 1869; MNE 1204";"Département des Antiquités grecques, étrusques et romaines"
cl010258079;"couronnement de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 3236";"Département des Antiquités grecques, étrusques et romaines"
cl010257986;"pommeau de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 2975; NIII 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010253833;"base de colonne";;;"MNE 567; Ma 4443";"Département des Antiquités grecques, étrusques et romaines"
cl010276271;"couronnement de mur";;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNB 2119; Ma 2377";"Département des Antiquités grecques, étrusques et romaines"
cl010283928;"peinture murale";;"15 / 62  (Ie s. ap. J.-C.)";"Cp 6661; P 61";"Département des Antiquités grecques, étrusques et romaines"
cl010290706;"couvercle de pyxis";;;"Br 2967; ED 2878.?; INV 1195.?";"Département des Antiquités grecques, étrusques et romaines"
cl010276702;"base de mur";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2900";"Département des Antiquités grecques, étrusques et romaines"
cl010148842;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23989; CIS 1725; SM 1195";"Département des Antiquités orientales"
cl010290985;base;;;"Br 3251";"Département des Antiquités grecques, étrusques et romaines"
cl010277552;"relief architectural";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 391; MR 808; N 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010283938;"peinture murale";;"vers -20";"P 72";"Département des Antiquités grecques, étrusques et romaines"
cl010292302;hydrie;;"vers -350";"Br 4308.4; Myr 492; Myrina 593";"Département des Antiquités grecques, étrusques et romaines"
cl010276270;"couronnement de mur";;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"NIII 2456; Ma 2376";"Département des Antiquités grecques, étrusques et romaines"
cl010283929;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 6659; P 62";"Département des Antiquités grecques, étrusques et romaines"
cl010271621;caisson;;;"Gy 1575";"Département des Antiquités grecques, étrusques et romaines"
cl010414162;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12156";"Département des Antiquités grecques, étrusques et romaines"
