ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010385851;"Texte d'un « Sahih »";Bukhari;"1400 / 1500  (XVe siècle)";"OA 7141 Verso; OA 7141; GM 138; 122";"Département des Arts de l'Islam"
cl010192514;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 21854; MDP XVIII 251; AS 15375 251";"Département des Antiquités orientales"
cl010192515;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 21855; AS 15375 252; MDP XVIII 252";"Département des Antiquités orientales"
cl010165002;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4328";"Département des Antiquités orientales"
cl010104028;"Ange en buste tenant le texte du sixième Commandement en latin : « NON OCCIDES » (Tu ne tueras point)";Anonyme;"1150 / 1160  (XIIe siècle)";"OA 11800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010166052;tablette;;"-2017 / -1794  (Isin [?])";"AO 5394; TCL 15,29";"Département des Antiquités orientales"
cl010048364;"Stèle de Taïam";;"500 / 630  (époque byzantine)";"E 26832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042357;linteau;;"500 / 900  (époque byzantine ; début époque islamique)";"E 16985; X 5066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025376;"stèle cintrée ; stèle à un registre";;"-332 / -30  (époque ptolémaïque)";"E 13074; CM 59";"Département des Antiquités égyptiennes"
cl010042354;cercueil;;"400 / 599  (époque byzantine)";"E 21325; MG 3826";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010026459;"amulette ; égide";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 11568";"Département des Antiquités égyptiennes"
cl010051622;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33002; Varille n°446";"Département des Antiquités égyptiennes"
cl010047781;"tenture ; fragment";;;"AF 5556; X 4237; TC 138; E 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048702;"décor architectural ; architecture ; fragment";;"395 / 641  (époque byzantine)";"AF 5395; X 4042";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001442;"bloc de frise ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14751";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019534;stèle;;"-943 / -731  (XXIIe dynastie)";"IM 3310; Cat. 82";"Département des Antiquités égyptiennes"
cl010022894;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"C 96; N 247; Drovetti n°331 ?";"Département des Antiquités égyptiennes"
cl010022898;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"C 113; N 264; D.86.2.23; Drovetti n°434 ?";"Département des Antiquités égyptiennes"
