ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010089294;"Évangéliste ?";"Italie ; Agnolo Di Polo";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 45; OA 1939";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092616;"Fragment de décor architectural";Italie;"1500 / 1600  (XVIe siècle)";"OA 1303; SS N INV 87; Sauvageot 752; 8659";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092617;"Fragment de décor architectural";Italie;"1500 / 1600  (XVIe siècle)";"OA 1302; Sauvageot 751";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093870;"Ange porte-candélabre";"Italie ; Buglioni, Atelier de";"1495 / 1500  (Fin du XVe siècle)";"RF 1533";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093871;"Ange porte-candélabre";"Italie ; Buglioni, Atelier de";"1495 / 1500  (Fin du XVe siècle)";"RF 1534";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096702;"Vase (?) circulaire : buste de Bacchus en relief";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2348; MNC 7064; N 139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096708;"Salière ou socle (?)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2373; MNC 7079; N 106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097028;"Grand plat : jeune femme en buste, de profil";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"N 12; MN 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098167;"Vase Clodion à deux anses, d'une paire (OA 2476).";"Manufacture de Sèvres";"1873 / 1878  (Fin du XIXe siècle)";"OA 2475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098168;"Vase Pâris d'une paire (cf. OA 2479).";;1874;"OA 2478; MNC 15498 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098622;"Pot à eau et cuvette";;"vers 1793";"OA 5348; MNC 15487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098626;"Pot à eau et cuvette";"Manufacture de Sèvres";"1803 / 1804  (Début du XIXe siècle)";"OA 5369; MNC 15489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104119;"Plat en céramique d'Iznik anc. dit ""faïence de Rhodes""";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 3914; CL 2146; MNC 19565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104744;"Paire de vases ovoïdes";;"1800 / 1802  (Début du XIXe siècle)";"OA 5361; MNC 15490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105344;"Plaque rectangulaire : la Cène";;"1600 / 1700  (XVIIe siècle [?])";"MR 2540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105345;"Terrine en forme de tête de sanglier, au naturel";"Hannong, Paul";"1745 / 1755  (Milieu du XVIIIe siècle)";"MR 2384; MNC 7078; N 128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105346;Soucoupe;Anonyme;;"MR 5001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105347;"Plat rond : guerrier";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1464; MNC 7077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105348;"Vase à balustre";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1828; MNC 7072 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105388;"Assiette : armoiries des Saracinelli d'Orvieto";"Andreoli, Giorgio di Pietro";"vers 1525";"OA 1540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105389;"Plat circulaire, forme corbeille : la Charité";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2327; MNC 9909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105390;"Coupe ronde, forme corbeille, à décor moulé : six mascarons et fleurs";"Palissy, Bernard";;"MRR 135; MNC 9908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105391;"Petit plat ovale : la Prudence.";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2387; MNC 9911; N 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105679;"Pot à eau";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 5336 1; MNC 15488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105681;"Vase Clodion à deux anses, d'une paire (OA 2475)";"Manufacture de Sèvres";"1873 / 1878  (Fin du XIXe siècle)";"OA 2476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105683;"carreau rectangulaire - pavé de bordure";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
