ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020532863;"Abbaye de Sainte Geneviève.";"OLLIVIER Emile Edmond";;"2652 C/ Recto";"Département des Arts graphiques"
cl020532868;"Abbaye de Sainte Geneviève.";"OLLIVIER Emile Edmond";;"2659 C/ Recto";"Département des Arts graphiques"
cl020532869;"Abbaye de Sainte Geneviève.";"OLLIVIER Emile Edmond";;"2660 C/ Recto";"Département des Arts graphiques"
cl020532861;"Abbaye de Sainte Geneviève. Eglise";"OLLIVIER Emile Edmond";;"2650 C/ Recto";"Département des Arts graphiques"
cl020532858;"Abbaye de Sainte Geneviève. Plan général";"OLLIVIER Emile Edmond";;"2647 C/ Recto";"Département des Arts graphiques"
cl020532862;"Abbaye de Sainte Geneviève. Vue de l'église";"OLLIVIER Emile Edmond";;"2651 C/ Recto";"Département des Arts graphiques"
cl020532859;"Abbaye de Sainte Geneviève. Plan de l'église";"OLLIVIER Emile Edmond";;"2648 C/ Recto";"Département des Arts graphiques"
cl020532866;"Abbaye de Sainte Geneviève. Chapiteaux du ch¿ur";"OLLIVIER Emile Edmond";;"2657 C/ Recto";"Département des Arts graphiques"
cl020528976;"Abbaye de sainte Geneviève. Coupes transversales de l'église.";"FROSNE Jean";;"2654 C/ Recto";"Département des Arts graphiques"
cl020532864;"Abbaye de Sainte Geneviève. Coupe longitudinale de l'église";"OLLIVIER Emile Edmond";;"2653 C/ Recto";"Département des Arts graphiques"
cl020532865;"Abbaye de Sainte Geneviève. Coupes transversales de l'église";"OLLIVIER Emile Edmond";;"2655 C/ Recto";"Département des Arts graphiques"
cl020532867;"Abbaye de Sainte Geneviève. Chapiteaux du ch¿ur";"OLLIVIER Emile Edmond";;"2658 C/ Recto";"Département des Arts graphiques"
cl020533023;"Abbaye de Sainte Geneviève. Chapiteaux de la nef. Zodiaque";"OLLIVIER Emile Edmond";;"2656 C/ Recto";"Département des Arts graphiques"
cl010093590;"Sainte Geneviève debout sur un dragon accompagnée d'un ange tenant un cierge et d'un diable tenant un soufflet";"France Île-de-France";"1200 / 1225  (1er quart du XIIIe siècle)";"RF 1187";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020532856;"Abbaye de Sainte Geneviève. Tombe de Clovis et sa famille";"OLLIVIER Emile Edmond";;"2645 C/ Recto";"Département des Arts graphiques"
cl020532857;"Abbaye de Sainte Geneviève. Tombes trouvées dans l'église en 1807";"OLLIVIER Emile Edmond";;"2646 C/ Recto";"Département des Arts graphiques"
cl020532860;"Abbaye de Sainte Geneviève. Plan de la crypte et des sépultures";"OLLIVIER Emile Edmond";;"2649 C/ Recto";"Département des Arts graphiques"
cl010093834;"Le Chanoine Pingré (1711-1796), astronome géographe du roi, bibliothécaire de l'abbaye de Sainte-Geneviève";"Caffieri, Jean-Jacques ; France";1788;"RF 1496";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093035;"La Cène";"France Île-de-France";"1540 / 1560  (Milieu du XVIe siècle)";"RF 506";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093023;"Fragment de tailloir à décor d'entrelacs";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 493";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093058;"Animal fabuleux (aspic ?) regardant vers la gauche (décor d’une clef de voûte ?)";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 529 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091246;"La Pentecôte";"France Île-de-France";"1540 / 1560  (Milieu du XVIe siècle)";"LP 43; N 15652";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092981;"Daniel dans la fosse aux lions";"France Île-de-France et Aquitaine";"500 / 600  (VIe siècle)";"RF 457";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093018;"Fragment de tailloir décoré de rinceaux";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 488; CL 19531";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093022;"Fragment de tailloir à décor d'entrelacs";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 492";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093059;"Animal fabuleux (aspic ?) regardant vers la droite (décor d’une clef de voûte ?)";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 529 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093025;"Tailloir décoré d'entrelacs et de palmettes";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 495";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
