ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010059838;"Écluse sur la rivière Stour à Flatford Mill (Suffolk)";"Constable, John ; Grande-Bretagne";"vers 1812";"RF 1937 23";"Département des Peintures"
cl010059840;"Vue de Salisbury (Wiltshire)";"Constable, John ; Grande-Bretagne";1820;"RF 1952 25";"Département des Peintures"
cl010059846;"""Willy Lott's House""";"Constable, John ; Grande-Bretagne";1840;"RF 1952 26";"Département des Peintures"
cl010061875;"Paysage avec un champ et une barrière";"Constable, John ; Grande-Bretagne";1826;"RF 1937 22";"Département des Peintures"
cl010063018;"Printemps. East Bergholt Common (Suffolk)";"Constable, John ; Grande-Bretagne";1840;"RF 1241";"Département des Peintures"
cl010063035;L'Arc-en-ciel;"Constable, John ; Grande-Bretagne";"1800 / 1900  (XIXe siècle)";"RF 40";"Département des Peintures"
cl010063040;"Vue de Hampstead Heath, environs de Londres, effet d’orage ou L’Étang de Branch Hill à Hampstead";"Constable, John ; Grande-Bretagne";"vers 1822";"RF 189";"Département des Peintures"
cl010063041;"La baie de Weymouth (Dorset) à l'approche de l'orage";"Constable, John ; Grande-Bretagne";"1818 / 1819  (1e quart du XIXe siècle)";"RF 39";"Département des Peintures"
cl010063042;"The Glebe Farm, à Langham (Suffolk).";"Constable, John ; Grande-Bretagne";1840;"RF 304";"Département des Peintures"
cl010065616;"""Helmingham Dell"" (Suffolk)";"Constable, John ; Grande-Bretagne";1823;"RF 1948 5";"Département des Peintures"
cl020020584;"Plage de Brighton";"Constable, John";;"RF 6234, 2; vol.21, p.207";"Département des Arts graphiques"
cl020020585;"Côte sous la tempête";"Constable, John";;"RF 6234, 3; vol.21, p.207";"Département des Arts graphiques"
cl020020586;"Soleil (croquis très léger)";"Constable, John";;"RF 6234, 4; vol.21, p.207";"Département des Arts graphiques"
cl020020587;"Paysage côtier avec des bateaux à voiles";"Constable, John";;"RF 6234, 5; vol.21, p.207";"Département des Arts graphiques"
cl020020588;"Bateau sur la plage";"Constable, John";;"RF 6234, 6; vol.21, p.207";"Département des Arts graphiques"
cl020020589;"Bateaux sur la plage";"Constable, John";;"RF 6234, 7; vol.21, p.207";"Département des Arts graphiques"
cl020020590;Cavalier;"Constable, John";;"RF 6234, 8; vol.21, p.207";"Département des Arts graphiques"
cl020020591;"Notes manuscrites";"Constable, John";;"RF 6234, 9; vol.21, p.207";"Département des Arts graphiques"
cl020020594;"Bateau sur la plage";"Constable, John";;"RF 6234, 12; vol.21, p.207";"Département des Arts graphiques"
cl020020613;"Eglise en ruines";"Constable, John";;"RF 6234, 31; vol.21, p.207";"Département des Arts graphiques"
cl020020614;"Notes manuscrites";"Constable, John";;"RF 6234, 32; vol.21, p.207";"Département des Arts graphiques"
cl020025001;Paysage;"Constable, John";;"RF 11615, 1; vol.23, p.175";"Département des Arts graphiques"
cl020025002;"Deux études d'arbre";"Constable, John";;"RF 11615, 2; vol.23, p.175";"Département des Arts graphiques"
cl020025003;"Paysage à l'entrée d'un village";"Constable, John";;"RF 11615, 3; vol.23, p.175";"Département des Arts graphiques"
cl020025004;"Figure allongée, un chien et une figure debout ; arbre";"Constable, John";;"RF 11615, 4; vol.23, p.175";"Département des Arts graphiques"
cl020025005;"Maisons et clocher ; figure";"Constable, John";;"RF 11615, 5; vol.23, p.175";"Département des Arts graphiques"
cl020025006;Paysage;"Constable, John";;"RF 11615, 6; vol.23, p.175";"Département des Arts graphiques"
cl020025007;"Paysage ; ânes (?)";"Constable, John";;"RF 11615, 7; vol.23, p.175";"Département des Arts graphiques"
cl020025008;"Etudes de vaches";"Constable, John";;"RF 11615, 8; vol.23, p.175";"Département des Arts graphiques"
cl020025009;"Paysage (?)";"Constable, John";;"RF 11615, 9; vol.23, p.175";"Département des Arts graphiques"
cl020025010;Paysage;"Constable, John";;"RF 11615, 10; vol.23, p.175";"Département des Arts graphiques"
cl020025011;"Etude d'arbre";"Constable, John";;"RF 11615, 11; vol.23, p.175";"Département des Arts graphiques"
cl020025012;Paysage;"Constable, John";;"RF 11615, 12; vol.23, p.175";"Département des Arts graphiques"
cl020025013;Paysage;"Constable, John";;"RF 11615, 13; vol.23, p.175";"Département des Arts graphiques"
cl020025014;Paysage;"Constable, John";;"RF 11615, 14; vol.23, p.175";"Département des Arts graphiques"
cl020025015;Paysage;"Constable, John";;"RF 11615, 15; vol.23, p.175";"Département des Arts graphiques"
cl020025016;"Paysage (?)";"Constable, John";;"RF 11615, 16; vol.23, p.175";"Département des Arts graphiques"
cl020025017;"Figure agenouillée, dans un encadrement : étude pour un tableau représentant le Christ en prière au Mont des Oliviers";"Constable, John";;"RF 11615, 17; vol.23, p.175";"Département des Arts graphiques"
cl020025018;"Notes manuscrites";"Constable, John";;"RF 11615, 18; vol.23, p.175";"Département des Arts graphiques"
cl020032697;"Paysage de grève et de rivière devant une ville avec une grande tour";"Constable, John";1834;"RF 29904, Recto; vol.26, p.124";"Département des Arts graphiques"
cl020032698;"Paysage de hautes collines et montagnes à Langdale";"Constable, John";1806;"RF 29905, Recto; vol.26, p.124";"Département des Arts graphiques"
cl020032699;"Etude de ciel";"Constable, John";;"RF 29906, Recto; vol.26, p.124";"Département des Arts graphiques"
cl020039914;"Bateaux sur un fleuve bordé d'arbres";"Constable, John";1817;"RF 32148, Recto; vol.27, p.131";"Département des Arts graphiques"
cl020117423;"Etude d'un paon";"Constable, John";;"RF 8698, 1; vol.22, p.258";"Département des Arts graphiques"
cl020117424;"Etude de deux paons";"Constable, John";;"RF 8698, 2; vol.22, p.258";"Département des Arts graphiques"
cl020117425;"Maison entourée d'arbres";"Constable, John";;"RF 8698, 3; vol.22, p.258";"Département des Arts graphiques"
cl020117426;"Femme debout, drapée à l'antique, accoudée à un autel";"Constable, John";;"RF 8698, 4; vol.22, p.258";"Département des Arts graphiques"
cl020117427;"Groupe de femmes";"Constable, John";;"RF 8698, 5; vol.22, p.258";"Département des Arts graphiques"
cl020117428;"Portrait de femme, en buste, de profil";"Constable, John";;"RF 8698, 6; vol.22, p.258";"Département des Arts graphiques"
cl020117429;Paysage;"Constable, John";;"RF 8698, 7; vol.22, p.258";"Département des Arts graphiques"
cl020117430;"Portrait d'une femme assise";"Constable, John";;"RF 8698, 8; vol.22, p.258";"Département des Arts graphiques"
cl020117431;Paysage;"Constable, John";;"RF 8698, 9; vol.22, p.258";"Département des Arts graphiques"
cl020117432;"Figure drapée, debout, de profil";"Constable, John";;"RF 8698, 10; vol.22, p.258";"Département des Arts graphiques"
cl020117433;"Figure agenouillée, la tête reposant sur les jambes d'une autre figure";"Constable, John";;"RF 8698, 11; vol.22, p.258";"Département des Arts graphiques"
cl020117434;"Femme drapée, debout, tournée vers la gauche";"Constable, John";;"RF 8698, 12; vol.22, p.258";"Département des Arts graphiques"
cl020117435;"Femme, debout, auprès d'une urne, posée sur un piédestal, un chien à ses pieds";"Constable, John";;"RF 8698, 13; vol.22, p.258";"Département des Arts graphiques"
cl020117436;"Femme debout près d'une figure esquissée";"Constable, John";;"RF 8698, 14; vol.22, p.258";"Département des Arts graphiques"
cl020117437;"Femme debout";"Constable, John";;"RF 8698, 15; vol.22, p.258";"Département des Arts graphiques"
cl020117438;"Deux femmes près d'une troisième jouant au piano";"Constable, John";;"RF 8698, 16; vol.22, p.258";"Département des Arts graphiques"
cl020117439;"Deux femmes debout";"Constable, John";;"RF 8698, 17; vol.22, p.258";"Département des Arts graphiques"
cl020117440;"Femme drapée, debout, tournée vers la gauche";"Constable, John";;"RF 8698, 18; vol.22, p.258";"Département des Arts graphiques"
cl020117441;"Figure drapée";"Constable, John";;"RF 8698, 19; vol.22, p.258";"Département des Arts graphiques"
cl020117442;"Femme montant en amazone";"Constable, John";;"RF 8698, 20; vol.22, p.258";"Département des Arts graphiques"
cl020117443;"Croquis d'une figure assise ; tête";"Constable, John";;"RF 8698, 21; vol.22, p.258";"Département des Arts graphiques"
cl020117444;"Figure debout";"Constable, John";;"RF 8698, 22; vol.22, p.258";"Département des Arts graphiques"
cl020117445;"Deux figures";"Constable, John";;"RF 8698, 23; vol.22, p.258";"Département des Arts graphiques"
cl020117446;"Femme assise";"Constable, John";;"RF 8698, 24; vol.22, p.258";"Département des Arts graphiques"
cl020117447;"Une femme et un chien";"Constable, John";;"RF 8698, 25; vol.22, p.258";"Département des Arts graphiques"
cl020117448;"Une femme et un oiseau : Léda et le cygne ou Jupiter et Sémélé";"Constable, John";;"RF 8698, 26; vol.22, p.258";"Département des Arts graphiques"
cl020117449;"Une femme et un enfant";"Constable, John";;"RF 8698, 27; vol.22, p.258";"Département des Arts graphiques"
cl020117450;"Soldat étendu sur le sol";"Constable, John";;"RF 8698, 28; vol.22, p.258";"Département des Arts graphiques"
cl020117451;"Soldat étendu sur le sol";"Constable, John";;"RF 8698, 29; vol.22, p.258";"Département des Arts graphiques"
cl020117452;"Deux femmes assistant à un naufrage";"Constable, John";;"RF 8698, 30; vol.22, p.258";"Département des Arts graphiques"
cl020117453;"Figure tenant un enfant dans ses bras";"Constable, John";;"RF 8698, 31; vol.22, p.258";"Département des Arts graphiques"
cl020117454;"Deux figures";"Constable, John";;"RF 8698, 32; vol.22, p.258";"Département des Arts graphiques"
cl020117455;"Deux femmes et un enfant";"Constable, John";;"RF 8698, 33; vol.22, p.258";"Département des Arts graphiques"
cl020117456;"Deux femmes et une autre figure";"Constable, John";;"RF 8698, 34; vol.22, p.258";"Département des Arts graphiques"
cl020117457;"Note manuscrite : N Barker";"Constable, John";;"RF 8698, 35; vol.22, p.258";"Département des Arts graphiques"
cl020117458;"Trois femmes sous un portique dorique (?)";"Constable, John";;"RF 8698, 36; vol.22, p.258";"Département des Arts graphiques"
cl020117459;"Figure se baissant";"Constable, John";;"RF 8698, 37; vol.22, p.258";"Département des Arts graphiques"
cl020117460;"Note manuscrite : liste de courses avec les prix en date du 10 décembre 1816";"Constable, John";1816;"RF 8698, 38; vol.22, p.258";"Département des Arts graphiques"
cl020117461;"Esquisse d'un oiseau";"Constable, John";;"RF 8698, 39; vol.22, p.258";"Département des Arts graphiques"
cl020117462;"Croquis ; un arbre";"CONSTABLE Lionel Bicknell";;"RF 8699, 1; vol.22, p.259";"Département des Arts graphiques"
cl020117463;"Figures ; vaches ; étude d'arbres";"CONSTABLE Lionel Bicknell";;"RF 8699, 2; vol.22, p.259";"Département des Arts graphiques"
cl020117464;"Trois études de ciel";"CONSTABLE Lionel Bicknell";;"RF 8699, 3; vol.22, p.259";"Département des Arts graphiques"
cl020117465;"Un arbre";"CONSTABLE Lionel Bicknell";;"RF 8699, 4; vol.22, p.259";"Département des Arts graphiques"
cl020117466;Ciel;"CONSTABLE Lionel Bicknell";;"RF 8699, 5; vol.22, p.259";"Département des Arts graphiques"
cl020117467;"Paysage avec un arc-en-ciel";"CONSTABLE Lionel Bicknell";;"RF 8699, 6; vol.22, p.259";"Département des Arts graphiques"
cl020117468;"Paysage : arbres et animal";"CONSTABLE Lionel Bicknell";;"RF 8699, 7; vol.22, p.259";"Département des Arts graphiques"
cl020117469;"Esquisse d'un paysage";"CONSTABLE Lionel Bicknell";;"RF 8699, 8; vol.22, p.259";"Département des Arts graphiques"
cl020117470;"Paysage avec des arbres ; paysage marin ; moulin";"CONSTABLE Lionel Bicknell";;"RF 8699, 10; vol.22, p.259";"Département des Arts graphiques"
cl020117471;Paysage;"CONSTABLE Lionel Bicknell";;"RF 8699, 11; vol.22, p.259";"Département des Arts graphiques"
cl020117472;Paysage;"CONSTABLE Lionel Bicknell";;"RF 8699, 12; vol.22, p.259";"Département des Arts graphiques"
cl020117473;Arbre;"CONSTABLE Lionel Bicknell";;"RF 8699, 13; vol.22, p.259";"Département des Arts graphiques"
cl020117474;"Paysage avec une église";"CONSTABLE Lionel Bicknell";;"RF 8699, 14; vol.22, p.259";"Département des Arts graphiques"
cl020117475;Arbres;"CONSTABLE Lionel Bicknell";;"RF 8699, 15; vol.22, p.259";"Département des Arts graphiques"
cl020117476;"Toits et arbres";"CONSTABLE Lionel Bicknell";;"RF 8699, 16; vol.22, p.259";"Département des Arts graphiques"
cl020117477;Croquis;"CONSTABLE Lionel Bicknell";;"RF 8699, 17; vol.22, p.259";"Département des Arts graphiques"
cl020117478;Arbre;"CONSTABLE Lionel Bicknell";;"RF 8699, 18; vol.22, p.259";"Département des Arts graphiques"
cl020117479;"Partie d'un bateau ; paysage";"CONSTABLE Lionel Bicknell";;"RF 8699, 19; vol.22, p.259";"Département des Arts graphiques"
cl020117480;Ciel;"CONSTABLE Lionel Bicknell";;"RF 8699, 20; vol.22, p.259";"Département des Arts graphiques"
cl020117481;"Deux études de bateaux ; paysage";"CONSTABLE Lionel Bicknell";;"RF 8699, 21; vol.22, p.259";"Département des Arts graphiques"
cl020117482;Ciel;"CONSTABLE Lionel Bicknell";;"RF 8699, 22; vol.22, p.259";"Département des Arts graphiques"
cl020117483;Paysage;"CONSTABLE Lionel Bicknell";;"RF 8699, 23; vol.22, p.259";"Département des Arts graphiques"
cl020117484;Ciel;"CONSTABLE Lionel Bicknell";;"RF 8699, 24; vol.22, p.259";"Département des Arts graphiques"
cl020117485;"Cinq paysages";"CONSTABLE Lionel Bicknell";;"RF 8699, 25; vol.22, p.259";"Département des Arts graphiques"
cl020117486;"Paysage avec des arbres";"CONSTABLE Lionel Bicknell";;"RF 8699, 26; vol.22, p.259";"Département des Arts graphiques"
cl020117487;"Esquisse de paysage";"CONSTABLE Lionel Bicknell";;"RF 8699, 27; vol.22, p.259";"Département des Arts graphiques"
cl020117488;Paysage;"CONSTABLE Lionel Bicknell";;"RF 8699, 28; vol.22, p.259";"Département des Arts graphiques"
cl020117489;"Ancre ; corde ; croquis ; figures";"CONSTABLE Lionel Bicknell";;"RF 8699, 29; vol.22, p.259";"Département des Arts graphiques"
cl020117490;Arbres;"CONSTABLE Lionel Bicknell";;"RF 8699, 30; vol.22, p.259";"Département des Arts graphiques"
cl020117491;"Fragment de feuillages d'arbre";"CONSTABLE Lionel Bicknell";;"RF 8699, 31; vol.22, p.259";"Département des Arts graphiques"
cl020117492;"Croquis ; paysage";"CONSTABLE Lionel Bicknell";;"RF 8699, 32; vol.22, p.259";"Département des Arts graphiques"
cl020117493;Croquis;"Constable, John";;"RF 8701, 1; vol.22, p.259";"Département des Arts graphiques"
cl020117494;"Etude de femmes";"Constable, John";;"RF 8701, 2; vol.22, p.259";"Département des Arts graphiques"
cl020117495;"Note manuscrite : june 24-1806";"Constable, John";1806;"RF 8701, 3; vol.22, p.259";"Département des Arts graphiques"
cl020117496;"Croquis illisible";"Constable, John";;"RF 8701, 4; vol.22, p.259";"Département des Arts graphiques"
cl020117497;"Etude de personnages";"Constable, John";;"RF 8701, 5; vol.22, p.259";"Département des Arts graphiques"
cl020117498;"Portrait de femme de dos";"Constable, John";;"RF 8701, 6; vol.22, p.259";"Département des Arts graphiques"
cl020117499;"Etude de personnages : femme assise avec deux enfants";"Constable, John";;"RF 8701, 7; vol.22, p.259";"Département des Arts graphiques"
cl020117500;"Etude de personnages : femme assise avec deux enfants";"Constable, John";;"RF 8701, 8; vol.22, p.259";"Département des Arts graphiques"
cl020117501;"Etude de personnages : femme assise avec deux enfants";"Constable, John";;"RF 8701, 9; vol.22, p.259";"Département des Arts graphiques"
cl020117502;"Etude de personnage : femme debout devant une fenêtre auprès d'une table et tenant un livre";"Constable, John";;"RF 8701, 10; vol.22, p.259";"Département des Arts graphiques"
cl020117503;"Etude de personnage : trois femmes assises devant une fenêtre";"Constable, John";;"RF 8701, 11; vol.22, p.259";"Département des Arts graphiques"
cl020117504;"Etude de personnages : deux femmes devant une fenêtre ouvrant sur un paysage";"Constable, John";;"RF 8701, 12; vol.22, p.259";"Département des Arts graphiques"
cl020117505;"Etude de personnage : étude de femme vue en buste";"Constable, John";;"RF 8701, 13; vol.22, p.259";"Département des Arts graphiques"
cl020117506;"Etude de personnage ; femme debout auprès d'une porte entrouverte";"Constable, John";;"RF 8701, 14; vol.22, p.259";"Département des Arts graphiques"
cl020117507;"Notes manuscrites : sunday 29 - june - 1806 / Susanna";"Constable, John";1806;"RF 8701, 15; vol.22, p.259";"Département des Arts graphiques"
cl020117508;"Etude de personnage : jambe d'une femme assise";"Constable, John";;"RF 8701, 16; vol.22, p.259";"Département des Arts graphiques"
cl020117509;"Deux têtes";"Constable, John";;"RF 8701, 17; vol.22, p.259";"Département des Arts graphiques"
cl020117510;"Groupe de personnages : deux femmes assises avec deux enfants devant un paysage";"Constable, John";;"RF 8701, 18; vol.22, p.259";"Département des Arts graphiques"
cl020117511;"Etude de personnages : deux femmes vues en buste";"Constable, John";;"RF 8701, 19; vol.22, p.259";"Département des Arts graphiques"
cl020117512;"Etude de personnage : femme assise de trois quart vers la gauche";"Constable, John";;"RF 8701, 20; vol.22, p.259";"Département des Arts graphiques"
cl020117513;"Tête de femme";"Constable, John";;"RF 8701, 21; vol.22, p.259";"Département des Arts graphiques"
cl020117514;"Etude de personnage : femme debout accoudée à une fenêtre";"Constable, John";;"RF 8701, 22; vol.22, p.259";"Département des Arts graphiques"
cl020117515;"Etude de personnages : deux femmes assises de profil vers la droite";"Constable, John";;"RF 8701, 23; vol.22, p.259";"Département des Arts graphiques"
cl020117516;"Croquis : petit chien dans les bras d'une femme";"Constable, John";;"RF 8701, 24; vol.22, p.259";"Département des Arts graphiques"
cl020117517;Portrait;"Constable, John";;"RF 8701, 25; vol.22, p.259";"Département des Arts graphiques"
cl020117518;"Jeune fille assise dans les bras de sa mère";"Constable, John";;"RF 8701, 26; vol.22, p.259";"Département des Arts graphiques"
cl020117519;"Etude de femme assise, un chien couché sur ses genoux";"Constable, John";;"RF 8701, 27; vol.22, p.259";"Département des Arts graphiques"
cl020119265;"Notes manuscrites en langue anglaise";"Constable, John";;"RF 8700.1, Recto; vol.22, p.259";"Département des Arts graphiques"
cl020119266;"Deux femmes assises dans un intérieur, l'une fait des travaux d'aiguille";"Constable, John";;"RF 8700, 1; vol.22, p.259";"Département des Arts graphiques"
cl020119267;"Croquis de bras gauche";"Constable, John";;"RF 8700, 2; vol.22, p.259";"Département des Arts graphiques"
cl020119268;"Jeune femme assise lisant devant une fenêtre ouverte";"Constable, John";;"RF 8700, 3; vol.22, p.259";"Département des Arts graphiques"
cl020119269;"Trois jeunes femmes assises devant une fenêtre ouverte";"Constable, John";;"RF 8700, 4; vol.22, p.259";"Département des Arts graphiques"
cl020119270;Paysage;"Constable, John";;"RF 8700, 5; vol.22, p.259";"Département des Arts graphiques"
cl020119271;"Notes manuscrites : 'Thursday 10 July Hackney 1806'";"Constable, John";;"RF 8700, 6; vol.22, p.259";"Département des Arts graphiques"
cl020119272;Paysage;"Constable, John";;"RF 8700, 7; vol.22, p.259";"Département des Arts graphiques"
cl020119273;"Notes manuscrites : '11 July 1806 Dining Room...' et nom illisible";"Constable, John";;"RF 8700, 8; vol.22, p.259";"Département des Arts graphiques"
cl020119274;"Paysage : maison dans un parc";"Constable, John";;"RF 8700, 9; vol.22, p.259";"Département des Arts graphiques"
cl020119275;"Croquis de femme vue en pied, de profil";"Constable, John";;"RF 8700, 10; vol.22, p.259";"Département des Arts graphiques"
cl020119276;"Esquisse de femme assise";"Constable, John";;"RF 8700, 11; vol.22, p.259";"Département des Arts graphiques"
cl020119277;"Deux esquisses d'un bras droit de femme";"Constable, John";1806;"RF 8700, 12; vol.22, p.259";"Département des Arts graphiques"
cl020119278;"Femme assise lisant devant une fenêtre ouverte";"Constable, John";;"RF 8700, 13; vol.22, p.259";"Département des Arts graphiques"
cl020119279;"Esquisse de femme en pied vue de dos";"Constable, John";;"RF 8700, 14; vol.22, p.259";"Département des Arts graphiques"
cl020119280;"Deux femmes";"Constable, John";;"RF 8700, 15; vol.22, p.259";"Département des Arts graphiques"
cl020119281;"Croquis de femme assise lisant";"Constable, John";;"RF 8700, 16; vol.22, p.259";"Département des Arts graphiques"
cl020119282;"Paysage : femme tenant une ombrelle, appuyée contre une barrière";"Constable, John";;"RF 8700, 17; vol.22, p.259";"Département des Arts graphiques"
cl020119283;"Croquis de chien couché";"Constable, John";;"RF 8700, 18; vol.22, p.259";"Département des Arts graphiques"
cl020119284;"Deux esquisses de têtes de renard";"Constable, John";;"RF 8700, 19; vol.22, p.259";"Département des Arts graphiques"
cl020119285;"Deux croquis de renard";"Constable, John";;"RF 8700, 20; vol.22, p.259";"Département des Arts graphiques"
cl020119286;"Etude de ciel";"Constable, John";;"RF 8700, 21; vol.22, p.259";"Département des Arts graphiques"
cl020217142;"Laura, en robe blanche, assise et cousant";"Constable, John";1806;"RF 6076, Recto; vol.21, p.180";"Département des Arts graphiques"
cl020217143;"Croquis d'une vieille femme";"Constable, John";;"RF 6076, Verso; vol.21, p.180";"Département des Arts graphiques"
cl020217144;"Susan, Lydia et Emma assises";"Constable, John";1806;"RF 6077, Recto; vol.21, p.181";"Département des Arts graphiques"
cl020217145;"Ann, devant une table";"Constable, John";1806;"RF 6077, Verso; vol.21, p.181";"Département des Arts graphiques"
cl020217146;"Portrait de William Hobson assis, de profil vers la droite";"Constable, John";1806;"RF 6078, Recto; vol.21, p.181";"Département des Arts graphiques"
cl020217147;"Buste de jeune fille, de profil vers la gauche";"Constable, John";1806;"RF 6079, Recto; vol.21, p.181";"Département des Arts graphiques"
cl020217148;"Petite fille assise";"Constable, John";;"RF 6079, Verso; vol.21, p.181";"Département des Arts graphiques"
cl020217149;"Laura, la tête appuyée sur la main gauche";"Constable, John";1806;"RF 6080, Recto; vol.21, p.181";"Département des Arts graphiques"
cl020217150;"Laura et Lydia assises devant une table";"Constable, John";1806;"RF 6081, Recto; vol.21, p.182";"Département des Arts graphiques"
cl020217151;"Ann, en buste, de profil vers la droite";"Constable, John";1806;"RF 6081, Verso; vol.21, p.182";"Département des Arts graphiques"
cl020217152;"Deux jeunes femmes se promenant dans un parc, à Markfield";"Constable, John";1806;"RF 6082, Recto; vol.21, p.182";"Département des Arts graphiques"
cl020217153;"Ann et Laura, l'une lisant, l'autre cousant";"Constable, John";1806;"RF 6083, Recto; vol.21, p.182";"Département des Arts graphiques"
cl020217154;"Emma, assise de face, lisant sur ses genoux";"Constable, John";1806;"RF 6084, Recto; vol.21, p.182";"Département des Arts graphiques"
cl020217155;"La table à thé";"Constable, John";1806;"RF 6085, Recto; vol.21, p.183";"Département des Arts graphiques"
cl020217156;"Deux jeunes filles";"Constable, John";;"RF 6085, Verso; vol.21, p.183";"Département des Arts graphiques"
cl020217157;"Buste de jeune fille, vue de dos, lisant";"Constable, John";"1806 ?";"RF 6086, Recto; vol.21, p.183";"Département des Arts graphiques"
cl020217158;"Buste de jeune fille, coiffée d'une mantille, de profil vers la droite";"Constable, John";;"RF 6087, Recto; vol.21, p.183";"Département des Arts graphiques"
cl020217159;"Sophia Cobbold";"Constable, John";1806;"RF 6088, Recto; vol.21, p.183";"Département des Arts graphiques"
cl020217160;"Buste de jeune fille assise, nuque appuyée sur la main gauche";"Constable, John";1806;"RF 6088, Verso; vol.21, p.183";"Département des Arts graphiques"
cl020217161;"Harriet Cobbold assise";"Constable, John";1806;"RF 6089, Recto; vol.21, p.183";"Département des Arts graphiques"
cl020217162;"Harriet Cobbold assise, avec un chien";"Constable, John";1806;"RF 6090, Recto; vol.21, p.183";"Département des Arts graphiques"
cl020217163;"Jeune fille dormant, tenant un chat contre sa poitrine";"Constable, John";1810;"RF 6091, Recto; vol.21, p.184";"Département des Arts graphiques"
cl020217164;"Tête d'homme, de trois quarts vers la gauche";"Constable, John";"Vers 1814";"RF 6092, Recto; vol.21, p.184";"Département des Arts graphiques"
cl020217165;"Trois femmes et un homme, une pièce de théâtre";"Constable, John";;"RF 6093, Recto; vol.21, p.184";"Département des Arts graphiques"
cl020217166;"Jeune femme debout, et trois autres personnages, deux scènes d'une pièce de théâtre";"Constable, John";;"RF 6093, Verso; vol.21, p.184";"Département des Arts graphiques"
cl020217167;"Portrait de femme en buste";"Constable, John";;"RF 6094, Recto; vol.21, p.184";"Département des Arts graphiques"
cl020217168;"Deux enfants jouant";"Constable, John";;"RF 6095, Recto; vol.21, p.184";"Département des Arts graphiques"
cl020217169;"Jeune garçon assis sur une chaise, tenant un livre";"Constable, John";;"RF 6096, Recto; vol.21, p.184";"Département des Arts graphiques"
cl020217170;"Tête d'enfant";"Constable, John";;"RF 6097, Recto; vol.21, p.185";"Département des Arts graphiques"
cl020217171;"Enfant assis, entourant de ses bras le cou d'un cheval de bois";"Constable, John";;"RF 6098, Recto; vol.21, p.185";"Département des Arts graphiques"
cl020217172;"Femme assise tenant un poupon";"Constable, John";;"RF 6098, Verso; vol.21, p.185";"Département des Arts graphiques"
cl020217173;"Deux glaneuses";"Constable, John";;"RF 6099, Recto; vol.21, p.185";"Département des Arts graphiques"
cl020217174;"Trois paysans moissonnant, près d'un village";"Constable, John";;"RF 6100, Recto; vol.21, p.185";"Département des Arts graphiques"
cl020217175;"Paysan labourant un champ, dans un paysage";"Constable, John";;"RF 6100, Verso; vol.21, p.185";"Département des Arts graphiques"
cl020217176;"Nombreuses petites figures de moissonneuses";"Constable, John";;"RF 6101, Recto; vol.21, p.185";"Département des Arts graphiques"
cl020217177;"Paysan labourant un champ, près d'une maison";"Constable, John";;"RF 6102, Recto; vol.21, p.185";"Département des Arts graphiques"
cl020217178;"Voiture attelée de deux chevaux";"Constable, John";;"RF 6102, Verso; vol.21, p.185";"Département des Arts graphiques"
cl020217179;"Femme, vue de dos, se penchant pour moissonner";"Constable, John";;"RF 6103, Recto; vol.21, p.186";"Département des Arts graphiques"
cl020217180;"Un charriot attelé d'un cheval";"Constable, John";;"RF 6104, Recto; vol.21, p.186";"Département des Arts graphiques"
cl020217181;"Croquis d'une femme pleurant et d'un homme assis de dos";"Constable, John";;"RF 6104, Verso; vol.21, p.186";"Département des Arts graphiques"
cl020217182;"Portrait d'Abraham Constable, frère de l'artiste";"Constable, John";;"RF 6105, Recto; vol.21, p.186";"Département des Arts graphiques"
cl020217183;"Deux femmes et une fillette près d'une fenêtre";"Constable, John";1806;"RF 6106, Recto; vol.21, p.186";"Département des Arts graphiques"
cl020217184;"Deux têtes de femmes";"Constable, John";1806;"RF 6107, Recto; vol.21, p.186";"Département des Arts graphiques"
cl020217185;"Jeune femme coiffée d'un bonnet et cousant";"Constable, John";;"RF 6108, Recto; vol.21, p.186";"Département des Arts graphiques"
cl020217186;"Portrait de William Cooper";"Constable, John";;"RF 6109, Recto; vol.21, p.187";"Département des Arts graphiques"
cl020217187;"Un vieillard et deux jeunes filles devant une tombe";"Constable, John";;"RF 6110, Recto; vol.21, p.187";"Département des Arts graphiques"
cl020217188;"Maître-autel dans une église en Angleterre";"Constable, John";1816;"RF 6111, Recto; vol.21, p.187";"Département des Arts graphiques"
cl020217189;"Vue de la côte du Dorset avec l'île de Portland au large et dessin d'une plante";"Constable, John";1816;"RF 6111, Verso; vol.21, p.187";"Département des Arts graphiques"
cl020217190;"Croquis d'après un buste sculpté de jeune homme";"Constable, John";1834;"RF 6112, Recto; vol.21, p.187";"Département des Arts graphiques"
cl020217191;"Plan schématique de la ""drawing room"" de Constable à Hampstead, avec un arc-en-ciel";"Constable, John";1827;"RF 6113, Recto; vol.21, p.187";"Département des Arts graphiques"
cl020217192;"Plan des pièces de la maison de Hampstead";"Constable, John";1827;"RF 6113, Verso; vol.21, p.187";"Département des Arts graphiques"
cl020217193;"Deux putti";"Constable, John";;"RF 6114, Recto; vol.21, p.188";"Département des Arts graphiques"
cl020217194;"Femme assise, de trois quarts vers la gauche, la joue sur la main droite";"Constable, John";;"RF 6115, Recto; vol.21, p.188";"Département des Arts graphiques"
cl020217195;"Maison dans un paysage";"Constable, John";;"RF 6116, Recto; vol.21, p.188";"Département des Arts graphiques"
