ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010012805;"singe jouant de la lyre";;"-1069 / -332 (?)  (Troisième Période intermédiaire)";"E 7699; Posno n°395";"Département des Antiquités égyptiennes"
cl020014017;"Vénus jouant avec l'Amour";"ANONYME FRANCAIS XVIIIè s";;"INV 34957, Recto; NIII 31340; vol.14, p.290";"Département des Arts graphiques"
cl020030555;"Amours jouant";"Sauvage, Piat Joseph";;"RF 14580, Recto; vol.23, p.439";"Département des Arts graphiques"
cl020128940;"Enfants jouant";"Boudin, Eugène";;"RF 19840, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020549566;"Enfants jouant";"VALLORY Théodore chevalier de";;"19034 LR/ Recto; 19305; vol.8, p.52";"Département des Arts graphiques"
cl020021638;"Chiens jouant";"BELLY Léon Adolphe Auguste";;"RF 6852, 85; vol.21, p.292";"Département des Arts graphiques"
cl020120964;"Jeune italienne jouant du tambourin";"Corot, Jean-Baptiste Camille";"vers 1825/1828";"RF 9087, Recto; vol.22, p.345";"Département des Arts graphiques"
cl020102803;"La Vierge jouant avec l'Enfant";"Reni, Guido";;"INV 12638, Recto; NIII 7296; MA 6790; vol.6, p.108";"Département des Arts graphiques"
cl020223782;"Un bouffon jouant du luth";"Chassériau, Théodore";;"RF 26069, 22; vol.25, p.253";"Département des Arts graphiques"
cl020000763;"Trois enfants jouant avec un âne";"BELLA Stefano della";;"INV 386.1, Recto; NIII 15957; MA 12520; Inventaire italien, t.II V 396; vol.1, p.71";"Département des Arts graphiques"
cl020110384;"Angelot jouant du violon";"Rubens, Petrus Paulus";;"INV 20214, Recto; NIII 22647; MA 12584; Flamands F 1108; vol.8, p.320";"Département des Arts graphiques"
cl020102064;"David jouant de la harpe";"Carducho, Vicente";;"INV 9922, Recto; NIII 26805; MA 12619; Inv. Ecole espagnole k 53; vol.5, p.23";"Département des Arts graphiques"
cl020519069;"David jouant de la harpe";"Montagna, Benedetto";;"3972 LR/ Recto; 18475; vol.3, p.2";"Département des Arts graphiques"
cl020110392;"David jouant de la harpe";"Rubens, Petrus Paulus";;"INV 20221, Recto; NIII 31171; Flamands F 1007; vol.8, p.322";"Département des Arts graphiques"
cl020200809;"Ange jouant de la viole";"Vasari, Giorgio";;"INV 10811, Recto; NIII 23340; MA 12584; vol.5, p.186";"Département des Arts graphiques"
cl020008217;"Deux anges dont un jouant de la trompette";"Dubreuil, Toussaint";;"INV 5841.TER, Recto; NIII 7676; MA 7169; vol.3, p.200";"Département des Arts graphiques"
cl020003863;"Sainte Cécile jouant de l'orgue";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6999, Recto; NIII 23982; MA 12591; vol.4, p.28";"Département des Arts graphiques"
cl020030931;"Pan jouant de la flûte";"LAPARRA William";;"RF 14921, Recto; vol.23, p.461";"Département des Arts graphiques"
cl020519470;"David jouant de la harpe devant Saül";"GIETLEUGHEN Joos van";1555;"4373 LR/ Recto; 13088; vol.3, p.11";"Département des Arts graphiques"
cl020008016;"Frise d'enfant jouant";Romanino;;"INV 5649, Recto; NIII 25627; MA 12607; vol.3, p.164";"Département des Arts graphiques"
cl020105955;"Groupe d'enfants jouant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20892, Recto; NIII 26950; MA 12620; vol.9, p.30";"Département des Arts graphiques"
cl020534476;"Trois amours jouant.";"PEQUEGNOT Auguste";;"9424 G/ Recto; 7302 / 1";"Département des Arts graphiques"
cl020539462;"Les soldats jouant";"BINCK Jakob";;"8642 LR/ Recto; 4112; vol.6, p.35";"Département des Arts graphiques"
cl020568380;"Deux enfants jouant";"ZANETTI Antonio Maria";1725;"31849 LR/ Recto; 5677; vol.8, p.79";"Département des Arts graphiques"
