ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010143051;"support d'écriture ; tête de clou";;"-1850 / -1750  (1ère dynastie de Babylone)";"AO 18236; M. 806";"Département des Antiquités orientales"
cl010332276;"Fragment de page d'écriture";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"AD 34337; UCAD 34337; D 34337";"Département des Arts de l'Islam"
cl010479549;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 I; Clot bey C 6 n°14; N 2591";"Département des Antiquités égyptiennes"
cl010079051;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 P; N 2584; AF 1687; Clot bey C 6 n°21";"Département des Antiquités égyptiennes"
cl010079050;"cercueil type qersou ; élément de cercueil";;"-664 / -525  (XXVIe dynastie)";"E 112 D; Clot bey C 6 n°9";"Département des Antiquités égyptiennes"
cl010079052;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 Q; N 2584; AF 1686; Clot bey C 6 n°22";"Département des Antiquités égyptiennes"
cl010079049;"cercueil type qersou ; élément de cercueil";;"-664 / -525  (XXVIe dynastie)";"E 112 C; N 2584; Clot bey C 6 n°8";"Département des Antiquités égyptiennes"
cl010035197;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 L; N 2593; Clot bey C 6 n°17";"Département des Antiquités égyptiennes"
cl010035221;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 H; N 2591; Clot bey C 6 n°13";"Département des Antiquités égyptiennes"
cl010035222;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 M; E 112 R; N 2592; Clot bey C 6 n°18; Clot bey C 6 n°23";"Département des Antiquités égyptiennes"
cl010079048;"cercueil type qersou ; élément de cercueil";;"-664 / -525  (XXVIe dynastie)";"E 112 A; Clot bey C 6 n°6";"Département des Antiquités égyptiennes"
cl010479550;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 J; Clot bey C 6 n°15; N 2591";"Département des Antiquités égyptiennes"
cl010479741;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 K; Clot bey C 6 n°16; N 2593";"Département des Antiquités égyptiennes"
cl010447445;"cercueil type qersou ; élément de cercueil";;"-664 / -526  (XXVIe dynastie)";"E 112 B; Clot bey C 6 n°7";"Département des Antiquités égyptiennes"
cl010028347;"stèle de type Kôm Abou Billou";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 27217";"Département des Antiquités égyptiennes"
cl010047001;"stèle de type Kôm Abou Billou";;"200 / 299  (époque romaine)";"E 21146; MG 3647";"Département des Antiquités égyptiennes"
cl010047003;"stèle de type Kôm Abou Billou";;"200 / 299  (époque romaine)";"E 21148; MG 3649";"Département des Antiquités égyptiennes"
cl010046811;"stèle de type Kôm Abou Billou";;"100 / 199  (Haut Empire)";"E 21125; MG 3626";"Département des Antiquités égyptiennes"
cl010006810;"stèle ; stèle de type Kôm Abou Billou";;"100 / 299  (époque romaine)";"E 11763";"Département des Antiquités égyptiennes"
cl010047002;"stèle funéraire ; stèle de type Kôm Abou Billou";;"395 / 641  (époque byzantine)";"E 21147; MG 3648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025304;"stèle cintrée ; stèle de type Kôm Abou Billou";;"250 / 299  (époque romaine)";"E 21129; MG 3630";"Département des Antiquités égyptiennes"
cl010046810;"stèle rectangulaire ; stèle de type Kôm Abou Billou";;"200 / 299 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 21124; MG 3625";"Département des Antiquités égyptiennes"
cl010046931;"stèle carrée ; stèle de type Kôm Abou Billou";;"100 / 299 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 13031";"Département des Antiquités égyptiennes"
