ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010113429;"Manteau de héraut ou d'huissier de l'Ordre du Saint-Esprit";Anonyme;"1700 / 1825  (1er quart du XVIIIe siècle ; 1e quart du XIXe siècle)";"MS 55; CL 18561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111813;"Manteau d'officier de l'Ordre du Saint-Esprit";Anonyme;"vers 1722";"MS 53; CL 18558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113428;"Manteau d'officier de l'Ordre du Saint-Esprit";Anonyme;;"MS 54; CL 18559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097014;"Manteau d'officier de l'Ordre du Saint-Esprit";Anonyme;"vers 1722";"MS 52; CL 18557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117033;"Manteau de chevalier de l'Ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 44; CL 18564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010483716;"Mantelet du manteau MS 43 de l'ordre du Saint-Esprit commandé par Louis XVIII";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 43 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117040;"Mantelet du manteau de chevalier du St Esprit Cl. 18570 A, inachevé.";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 50 B; CL 18570 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022286;"Etude du costume de cérémonie du Lord Maire Sir William Magnay";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7013, Recto; Inv. français, t. XIII B 1406; vol.21, p.329";"Département des Arts graphiques"
cl020207149;"Deux figures drapées, tombant";"Le Brun, Charles";1686;"INV 29394, Recto; NIII 12461; MA 10504; Guiffrey et Marcel G 8011; vol.12, p.161";"Département des Arts graphiques"
cl010462265;"Sacre de Charles X – L’onction, 29 mai 1825";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462302;"Sacre de Charles X – L’onction, 29 mai 1825";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553779;"Costume pour un jeune prince";"BELLANGE Jacques";"Vers 1606";"1606 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010248921;"Portrait d'Hugues Maret, ministre secrétaire d'État (futur duc de Bassano)";"Lefèvre, Robert ; France";1807;"RFML.PE.2024.3.1; B 736; TR 83";"Département des Peintures"
