ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020565280;Apollo;"GUERRA Giovanni";;"1255 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020620711;"Der Gott Apollo";Anonyme;1723;"L 421 LR/7 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020564805;"APOLLO XX";"MAITRE DE LA SERIE S DES TAROTS";;"L 1 LR/20 Recto; vol.9, p.41";"Département des Arts graphiques"
cl020038530;"Statue de 'APOLLO'";"CANINI Giovanni Angelo";;"RF 36716, 37; vol.28, p.207";"Département des Arts graphiques"
cl020038526;"Statue de 'APOLLO'";"CANINI Giovanni Angelo";;"RF 36716, 33; vol.28, p.207";"Département des Arts graphiques"
cl020038531;"Statue de 'APOLLO'";"CANINI Giovanni Angelo";;"RF 36716, 38; vol.28, p.207";"Département des Arts graphiques"
cl020038554;"Buste de 'APOLLO'";"CANINI Giovanni Angelo";;"RF 36716, 61; vol.28, p.207";"Département des Arts graphiques"
cl010043947;"panneau ; stèle ; plusieurs fragments recollés";;"600 / 799  (époque byzantine ; début époque islamique)";"AF 6975";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097866;"Assiette : Apollon et Marsyas";"Avelli, Francesco Xanto ; Raimondi, Marcantonio";"1527 / 1530  (1er tiers du XVIe siècle)";"OA 1508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010048244;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"E 16947; X 5016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020536939;"Année 1796. N° 759 à 770. Médailles, jetons, essai de monnaie : Collège National de Bordeaux ; Apollo Palatinus ; La Ville de Paris ; Heros Buonaparte, etc.";"VERAN Jean-Michel";;"8346 C/ Recto; 7297 / 76";"Département des Arts graphiques"
cl010117966;"Fond de plat : Apollon et les Muses sur le Mont Parnasse";"Nicola di Gabriele Sbraghe";"-1525 / 1528  (1er tiers du XVIe siècle)";"OA 1244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042357;linteau;;"500 / 900  (époque byzantine ; début époque islamique)";"E 16985; X 5066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101855;"Tapisserie inachevée : Le Globe terrestre";"Peiner, Werner ; Manufacture des Gobelins";"1942 / 1944  (Milieu du XXe siècle)";"OAR 607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010048759;"bloc de paroi ; bloc de couronnement";;"500 / 700  (époque byzantine ; époque islamique)";"E 17004; X 5126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048175;linteau;;"500 / 699  (époque byzantine ; époque islamique)";"E 12135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048247;"bloc de paroi ; bloc de couronnement";;"500 / 640  (époque byzantine)";"E 17003; X 5125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010445987;"Société académique de chirurgie de Paris";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443987;"Société académique de chirurgie de Paris";"Roëttiers, Charles Norbert ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200335;"Cérès à la recherche de Proserpine";"Buonaccorsi, Pietro";;"INV 10369, Recto; NIII 3003; MA 2862; vol.5, p.109";"Département des Arts graphiques"
cl020216019;Apollon;"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"RF 5912, Recto; vol.21, p.148";"Département des Arts graphiques"
cl020200383;"Diane lançant des flèches sur les filles de Niobé";"Buonaccorsi, Pietro";;"INV 10413, Recto; NIII 3004; MA 2863; vol.5, p.116";"Département des Arts graphiques"
