ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020208773;"L'Europe chrétienne";"MASSE Jean-Baptiste";;"INV 30936, Recto; NIII 30696; MA 12736; vol.12, p.421";"Département des Arts graphiques"
cl020213482;"L'Europe chrétienne en paix";"Le Brun, Charles";"vers 1685/1686";"INV 27646, Recto; NIII 7121; MA 6635; Guiffrey et Marcel G 5855; vol.11, p.333";"Département des Arts graphiques"
cl020106976;"La Charité chrétienne";"MAES Godfried";;"INV 22208, Recto; NIII 28909; MA 12639; Flamands F 766; vol.9, p.258";"Département des Arts graphiques"
cl020542154;"Vertue chrétienne";"BARBE Jean Baptiste";;"11435 LR/ Recto; 6500; vol.6, p.75";"Département des Arts graphiques"
cl020542155;"Vertue chrétienne";"BARBE Jean Baptiste";;"11436 LR/ Recto; 6501; vol.6, p.75";"Département des Arts graphiques"
cl020542153;"Vertue chrétienne";"BARBE Jean Baptiste";;"11434 LR/ Recto; 6499; vol.6, p.75";"Département des Arts graphiques"
cl020542156;"Vertue chrétienne";"BARBE Jean Baptiste";;"11437 LR/ Recto; 6502; vol.6, p.75";"Département des Arts graphiques"
cl010078126;"tunique de ""l'Amazone Chretienne""";;"395 / 641  (époque byzantine)";"E 31952";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010095036;"La Charité chrétienne";"Thorvaldsen, Bertel ; Pays Scandinaves";"vers 1810";"RF 3698";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020105670;"Glorification de la religion chrétienne";"BOITARD François";;"INV 21113, Recto; NIII 24907; MA 12600; vol.9, p.67";"Département des Arts graphiques"
cl020035274;"Feuille d'études pour 'Jeune martyre chrétienne'";"Delaroche, Paul";;"RF 34819, Recto; vol.28, p.4";"Département des Arts graphiques"
cl020531491;"L'Europe chrétienne en paix";"LIOTARD Jean-Michel";;"1065 C/ Recto";"Département des Arts graphiques"
cl020035272;"Feuille d'études pour 'Jeune martyre chrétienne'";"Delaroche, Paul";;"RF 34817, Recto; vol.28, p.4";"Département des Arts graphiques"
cl010091284;"Chrétienne Leclerc (+1637)";"Guillain, Simon ; France";1628;"LP 414";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020572961;"Allégorie de la religion chrétienne";"Beham, Hans Sebald";;"L 27 LR/202 Recto; 182";"Département des Arts graphiques"
cl020572960;"Allégorie de la religion chrétienne";"Beham, Hans Sebald";;"L 27 LR/201 Recto; 1617";"Département des Arts graphiques"
cl020035271;"Etude de composition pour 'La Jeune Martyre Chrétienne'";"Delaroche, Paul";;"RF 34816, Recto; vol.28, p.4";"Département des Arts graphiques"
cl020208235;"Saint François Xavier allant prêcher la religion chrétienne";"Le Clerc, Sébastien II";;"INV 30441.TER, Recto; NIII 14041; MA 11292; vol.12, p.330";"Département des Arts graphiques"
cl020100167;"La Charité chrétienne : femme assise entourée de trois enfants";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2978, Recto; NIII 3031; MA 2890; vol.2, p.22";"Département des Arts graphiques"
cl020108723;"Triomphe de la religion chrétienne aux Indes";"PALKO Franz Karl";"vers 1752/1753";"INV 18740, Recto; NIII 8498; MA 7977; Allemands A 635; vol.8, p.53";"Département des Arts graphiques"
cl020559163;"Almanach de 1678. Sa Majesté très-chrétienne victorieuse";"ANONYME FRANCAIS";;"26909 LR/ Recto; 12866; vol.8, p.42";"Département des Arts graphiques"
cl020227742;"Frère de la doctrine chrétienne endoctrinant des indiens";"Philippoteaux, Félix";;"RF 28467, Recto; vol.25, p.396";"Département des Arts graphiques"
