ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010361016;"sceau cylindre";;"-1392 / -911  (Médio-assyrien)";"AO 30194; D.2005-0-173";"Département des Antiquités orientales"
cl010144011;tablette;;"-1392 / -911  (Médio-assyrien)";"AO 19227";"Département des Antiquités orientales"
cl010167776;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7074; TCL 4,73; TC 1,73";"Département des Antiquités orientales"
cl010167777;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7075; TCL 4,74; TC 1,74";"Département des Antiquités orientales"
cl010167780;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7079; TC 1,78; TCL 4,78";"Département des Antiquités orientales"
cl010168507;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7709; TCL 19,53; TC 3,53";"Département des Antiquités orientales"
cl010167775;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7073; TCL 4,24; TC 1,24";"Département des Antiquités orientales"
cl010167778;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7076; TC 1,75; TCL 4,75";"Département des Antiquités orientales"
cl010167779;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7077; TC 1,76; TCL 4,76";"Département des Antiquités orientales"
cl010168435;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7713; TCL 20,108; TC 3,108";"Département des Antiquités orientales"
cl010168509;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7710; TCL 19,67; TC 3,67";"Département des Antiquités orientales"
cl010168511;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7712; TCL 19,3; TC 3,3";"Département des Antiquités orientales"
cl010167782;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7080; TC 1,79; TCL 4,79";"Département des Antiquités orientales"
cl010168510;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7711; TCL 20,87; TC 3,87";"Département des Antiquités orientales"
cl010124382;tablette;;"-1392 / -911  (Médio-assyrien)";"AO 19229";"Département des Antiquités orientales"
cl010148954;vase;;"-1392 / -911  (Médio-assyrien [?])";"AO 24103";"Département des Antiquités orientales"
cl010144013;tablette;;"-1305 / -1274  (Médio-assyrien : Adad-Nirari I)";"AO 19231";"Département des Antiquités orientales"
