ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010174550;"décor architectural";;"-539 / -330  (Achéménide)";"SB 130; AS 14069; PEZARD ET POTTIER 202 BIS";"Département des Antiquités orientales"
cl010174549;"décor architectural";;"-539 / -330  (Achéménide)";"SB 129; AS 14068; PEZARD ET POTTIER 202";"Département des Antiquités orientales"
cl010364166;"décor architectural";;"-247 / 224  (Parthe)";"SB 7300; GMIS 27; GMS N 27";"Département des Antiquités orientales"
cl010189499;"élément architectural ; élément du décor architectural";;"-539 / -330  (Achéménide)";"SB 18598; N 1058 bis";"Département des Antiquités orientales"
cl010141015;"décor architectural";;;"AO 16219; GN 601";"Département des Antiquités orientales"
cl010184164;"élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11467; PEZARD et POTTIER 351; SB 724; SB 729; SB 760; AS 14779; SB 704; AS 3263; SB 11422; AS 1203; SB 11418; SB 11412; IRS, n°46; SB 11478; SB 11479; SB 11488";"Département des Antiquités orientales"
cl010139086;"décor architectural";;"-3500 / -2900  (Proto-urbain)";"AO 14429 C; TG 4699";"Département des Antiquités orientales"
cl010050731;"décor architectural";;"395 / 641  (époque byzantine)";"AF 5325; X 3990";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049212;"décor architectural";;"395 / 641  (époque byzantine)";"E 14349; X 5510";"Département des Antiquités égyptiennes"
cl010050873;"décor architectural";;"520 / 600  (époque byzantine)";"E 16923; X 5044";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010414803;"décor architectural";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 12797; S 13719; S 14420";"Département des Antiquités grecques, étrusques et romaines"
cl010043341;"décor architectural";;"500 / 599  (époque byzantine)";"AF 4808; X 3280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042041;"décor architectural";;"395 / 641  (époque byzantine)";"AF 4790; X 3262";"Département des Arts de Byzance et des Chrétientés en Orient"
