ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053050;"Étude d'enfant";"Amaury-Duval, Eugène Emmanuel Pineu-Duval, dit ; France";1864;"RF 58";"Département des Peintures"
cl010057099;"La Cascade du ravin de Cernay-la-Ville";"Achard, Jean Alexis ; France";"avant 1866";"RF 598";"Département des Peintures"
cl010060509;"Le Salon carré en 1861";"Castiglione, Giuseppe ; Italie";1861;"RF 3734";"Département des Peintures"
cl010061756;"La Résurrection de Lazare, avec un couple de donateurs et leur fille";"Saint-Jean, Gérard de ; Pays-Bas";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1285";"Département des Peintures"
cl010065872;"Le 28 juillet 1830. La Liberté guidant le peuple";"Delacroix, Eugène ; France";1830;"RF 129";"Département des Peintures"
cl010066066;Bosquet;"Anonyme ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20412";"Département des Peintures"
cl010066879;"Gardeuse de vaches en Normandie";"Bohn, German von ; Allemagne";1858;"INV 20869; GMTB 880/1";"Département des Peintures"
cl010066880;"Chevrière béarnaise";"Bohn, German von ; Allemagne";1859;"INV 20870; GMTB 880/2";"Département des Peintures"
cl010067514;"Abordage d'un vaisseau hollandais par Jean Bart, le 29 juin 1694";"Biard, François ; France";1843;"INV 2565; LP 5591";"Département des Peintures"
cl010077661;"Le Colisée vu du Palatin";"Benouville, Achille ; France";1870;"RF 1977 435";"Département des Peintures"
cl010077706;"Vendanges sur les bords de la Seine, à Suresnes";"Troyon, Constant ; France";"1850 / 1862  (3e quart du XIXe siècle)";"RF 1986 84";"Département des Peintures"
cl010090438;"Tête barbue laurée à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1714; D 2010.1.31";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090440;"Tête imberbe à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1716; D 2010.1.14";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090441;"Agrippa couronné à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1717; D 2010.1.10; p. 7/19; 66";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
