ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010032035;"poignard à pommeau en croissant";;"-1550 / -1525  (Amosis)";"E 27218";"Département des Antiquités égyptiennes"
cl010023577;"jarre ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 11483; Wc 49; 670";"Département des Antiquités égyptiennes"
cl010006959;scarabée;;"-1550 / -1069 (?)  (Séthi I ; Nouvel Empire ; Amenhotep III)";"E 25775";"Département des Antiquités égyptiennes"
cl010009395;statue;;"-1390 / -1352  (Amenhotep III)";"E 20001; MG 2502";"Département des Antiquités égyptiennes"
cl010009184;"chevalière massive ; bague à chaton ovale";;"-1390 / -1136 (?)  (Amenhotep III [?] ; Ramsès VI [?])";"E 3607; Fould n°764";"Département des Antiquités égyptiennes"
cl010018070;"chevalière double";;"-1390 / -1279 (?)  (Séthi I ; Amenhotep III)";"E 6143";"Département des Antiquités égyptiennes"
cl010003125;"papyrus funéraire";;"-1400 / -1352  (Thoutmosis IV ; Amenhotep III)";"N 3068; N 3113";"Département des Antiquités égyptiennes"
cl010004190;statue;;"-1427 / -1353  (milieu XVIIIe dynastie)";"E 25399";"Département des Antiquités égyptiennes"
cl010004786;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 25960";"Département des Antiquités égyptiennes"
cl010004962;"cuiller à fard à la nageuse ; cuiller à fard en cartouche";;"-1390 / -1352  (Amenhotep III)";"N 1704; LP 324";"Département des Antiquités égyptiennes"
cl010005308;"étui à kohol quintuple";;"-1390 / -1352  (Amenhotep III)";"E 22326; MG 4827";"Département des Antiquités égyptiennes"
cl010005718;"figurine ; modèle";;"-1390 / -1352  (Amenhotep III)";"E 2749; N 792; Clot bey C 33 n°21";"Département des Antiquités égyptiennes"
cl010006260;statue;;"-1390 / -1352  (Amenhotep III)";"N 1576; Salt n°540";"Département des Antiquités égyptiennes"
cl010006357;"Buste Peytel";;"-1390 / -1352  (Amenhotep III)";"E 11519";"Département des Antiquités égyptiennes"
cl010006626;vase;;"-1425 / -1400  (Amenhotep II)";"E 11108";"Département des Antiquités égyptiennes"
cl010006724;"étui à kohol double";;"-1390 / -1352  (Amenhotep III)";"N 811; Drovetti n°364";"Département des Antiquités égyptiennes"
cl010006815;"étui à kohol palmiforme";;"-1550 / -1069  (Nouvel Empire ; Amenhotep III)";"E 17435";"Département des Antiquités égyptiennes"
cl010006926;"statue de couple";;"-1390 / -1352 (?)  (Amenhotep III)";"A 116; E 5343; AF 571";"Département des Antiquités égyptiennes"
cl010006945;"élément de meuble";;"-1390 / -1352 (?)  (Amenhotep III)";"E 17447";"Département des Antiquités égyptiennes"
cl010007012;"cuiller à fard à la nageuse";;"-1390 / -1330 (?)  (époque amarnienne ; Amenhotep III)";"N 1725 C; AF 2850";"Département des Antiquités égyptiennes"
cl010007047;"étui à kohol simple";;"-1390 / -1352  (Amenhotep III)";"E 202; N 817; Clot bey C 22 n°52";"Département des Antiquités égyptiennes"
cl010007055;"étui à kohol simple";;"-1550 / -1069  (Nouvel Empire ; Amenhotep III)";"E 5368";"Département des Antiquités égyptiennes"
cl010007065;"pot ; bouchon de vase";;"-1390 / -1352  (Amenhotep III)";"E 4877; Raifé n°295";"Département des Antiquités égyptiennes"
cl010007132;"palette de scribe en règle à 2 cupules rondes ; calame ; simulacre";;"-1390 / -1352  (Amenhotep III)";"AF 483; Salt n°833";"Département des Antiquités égyptiennes"
