ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020539601;"Thétis et Chiron";"Pencz, Georg";;"8809 LR/ Recto; 421; vol.6, p.39";"Département des Arts graphiques"
cl020576761;"Thétis et Chiron";"Pencz, Georg";1543;"L 40 LR/84 Recto; 5068; vol.9, p.39";"Département des Arts graphiques"
cl020205845;"Achille instruit par le Centaure Chiron";"ANONYME ITALIEN fin XVIIIè s";;"INV 18338, Recto; NIII 34952; vol.7, p.526";"Département des Arts graphiques"
cl020205604;"L'éducation d'Achille par le centaure Chiron";"ANONYME ITALIEN fin XVIIè s";;"INV 18106, Recto; NIII 33792; vol.7, p.481";"Département des Arts graphiques"
cl020209231;"L'éducation d'Achille par le centaure Chiron, dans un paysage";"Müller, Charles-Louis";;"INV 31367, Recto; NIII 30909; vol.13, p.62";"Département des Arts graphiques"
cl020534742;"Chiron enseigne l'équitation à Hercule";"Pesne, Jean";1678;"1231 C/ Recto";"Département des Arts graphiques"
cl010062529;"L'Education d'Achille par le centaure Chiron";"Regnault, Jean Baptiste ; France";1782;"INV 7382; MR 2360";"Département des Peintures"
cl020534740;"Chiron enseigne à Hercule à tirer à l'arc";"Pesne, Jean";1678;"1229 C/ Recto";"Département des Arts graphiques"
cl020145414;"Homme agenouillé vers la gauche, torse et jambes nues";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38702, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020594822;"Chiron excerçant le petit Achille à la course";"PREVOST Benoît Louis";;"L 74 LR/926 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594814;"Chiron exerçant le petit Achille à la course";"PREVOST Benoît Louis";;"L 74 LR/918 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594823;"Chiron excerçant le petit Achille à la course";"COCHIN Charles Nicolas";;"L 74 LR/927 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020145415;"Torse d'homme et bras ; tête de lion";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38703, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145416;"Bras ; tête d'homme barbu";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38704, Recto; vol.30, p.145";"Département des Arts graphiques"
cl010060503;"Le centaure Chiron donne une leçon d’armes à Achille";"Champaigne, Jean-Baptiste de ; France";"1666 / 1669  (XVIIe siècle)";"INV 1174";"Département des Peintures"
cl020145420;"Homme nu, torse de face, tête tournée vers la gauche";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38706, Recto; vol.30, p.145";"Département des Arts graphiques"
cl010061792;"Le centaure Chiron enseigne la course de chars à Achille";"Champaigne, Jean-Baptiste de ; France";"1666 / 1671  (XVIIe siècle)";"INV 1173; MR 1595";"Département des Peintures"
cl020145417;"Etude de jambe gauche pliée";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38705.A, Recto; vol.30, p.145";"Département des Arts graphiques"
cl010061793;"Le centaure Chiron enseigne le tir à l'arc à Achille";"Champaigne, Jean-Baptiste de ; France";"1666 / 1669  (XVIIe siècle)";"INV 1172; B 1362";"Département des Peintures"
cl020145418;"Etude de jambe gauche, de face";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38705.B, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145419;"Etude de bras gauche";"Lépicié, Nicolas-Bernard";;"RF 38705.C, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020589708;"Ocyroé, fille du centaure Chiron, portant un enfant dans ses bras";"Le Clerc, Sébastien";;"L 84 LR/2020 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020553806;"Costume pour le centaure Chiron dans les Noces de Pélée et Thétis";"MAÎTRE DU BALLET DE LA NUIT";"Vers 1654";"1634 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010270073;stamnos;"peintre de Berlin";"vers -490";"MNB 1303; G 186";"Département des Antiquités grecques, étrusques et romaines"
cl010270231;péliké;"manière du peintre de Léningrad ; peintre d'Oinanthe";"vers -460";"NIII 2528; G 373";"Département des Antiquités grecques, étrusques et romaines"
cl020209800;"Hercule apprenant l'équitation avec Amphitryon";"Poussin, Nicolas";;"INV 32460, Recto; NIII 10081; MA 9536; Inv. français, t. XIII B 1762; vol.13, p.252";"Département des Arts graphiques"
cl020111659;"Hercule apprenant à tirer à l'arc avec Teutaros";"Poussin, Nicolas";;"RF 127, Recto; Inv. français, t. XIII B 1760; vol.19, p.11";"Département des Arts graphiques"
cl010300260;coupe;"peintre d'Euergidès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"G 87; Cp FR 86";"Département des Antiquités grecques, étrusques et romaines"
