ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010066819;"Marchands orientaux dans un port occidental.";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3152";"Département des Peintures"
cl020529539;"Eglise Notre-Dame de Noyon, portail occidental";"HIBON Auguste";;"3199 C/ Recto";"Département des Arts graphiques"
cl020523599;"Côté occidental : porte latérale de droite (XII ème siècle)";Anonyme;;"3225 C/ Recto";"Département des Arts graphiques"
cl020526969;"Détails de trois faces de l'obélisque occidental du palais.";"CHARLIN Jean-Louis-Auguste";;"4732 C/ Recto";"Département des Arts graphiques"
cl020501686;"La cathédrale de Bourges : la porte centrale du portail occidental";"PENNELL Joseph";1892;"RF 39842, Recto; LUX 812.D75";"Département des Arts graphiques"
cl020525124;"Détails des colosses oriental et occidental placés près de la porte du palais.";"Baltard, Louis Pierre";;"4733 C/ Recto";"Département des Arts graphiques"
cl020618984;"La prairie. Jardin occidental de Neuilly construite par M. de Sainte James";Anonyme;;"L 399 LR/17 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010347681;amphore;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8748; 3313";"Département des Antiquités grecques, étrusques et romaines"
cl020122733;"Etudes pour une Mise au tombeau";"Delacroix, Eugène";;"RF 9424, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020122734;"Etudes pour une Mise au tombeau";"Delacroix, Eugène";"vers 1859";"RF 9425, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020014380;"Tête de femme rejetée en arrière, de trois quarts à droite";"Puvis de Chavannes, Pierre";1859;"RF 2168, Recto; Inv. français, t. XIII B 2122; vol.20, p.1";"Département des Arts graphiques"
cl020122808;"Etude pour l'Education de la Vierge";"Delacroix, Eugène";1853;"RF 9494, Recto; vol.22, p.383";"Département des Arts graphiques"
cl020014379;"Femme s'avançant vers la droite, la tête levée, portant deux seaux";"Puvis de Chavannes, Pierre";"vers 1857";"RF 2167, Recto; Inv. français, t. XIII B 2121; vol.20, p.1";"Département des Arts graphiques"
cl010027928;scarabée;;"-664 / -332  (Basse Époque)";"E 8056 bis 13; AF 10118";"Département des Antiquités égyptiennes"
cl010027963;"statue cube ; statue naophore";;"-1295 / -1069  (époque ramesside)";"E 20368; MG 2869; Raifé n°4";"Département des Antiquités égyptiennes"
