ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010021465;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"E 15389; M.5506";"Département des Antiquités égyptiennes"
cl010009295;statue;;"-332 / -30  (époque ptolémaïque)";"E 12922";"Département des Antiquités égyptiennes"
cl010016828;"statue stéléphore ; statuette";;"-1427 / -1353  (milieu XVIIIe dynastie)";"E 12795";"Département des Antiquités égyptiennes"
cl010021464;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"E 15123";"Département des Antiquités égyptiennes"
cl010025837;stèle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 15388; M.5507";"Département des Antiquités égyptiennes"
cl010024436;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"E 14761; T. 626";"Département des Antiquités égyptiennes"
cl010008992;"figurine ; statue";;"-664 / -332  (Basse Époque)";"AF 588";"Département des Antiquités égyptiennes"
cl010010164;"Linteau de Sésostris III";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13983";"Département des Antiquités égyptiennes"
cl010010186;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15114";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010019474;"statue stéléphore";;"-610 / -595  (Ouhemibrê Nékao II)";"A 83; N 84; AF 454; Salt n°3790";"Département des Antiquités égyptiennes"
cl010374786;"Moulage de la partie supérieure de la stèle 122 du Serabit el-Khadim";;"1750 / 1950  (époque moderne)";"E 3904 8";"Département des Antiquités égyptiennes"
cl010030090;"chevalière ; sceau à anneau";;"-1550 / -332 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?] ; Basse Époque [?])";"E 1785; N 2032 ?; Clot bey C 21 F n°478";"Département des Antiquités égyptiennes"
cl010009555;"relief mural";;"-2106 / -1963  (XIe dynastie)";"E 15111";"Département des Antiquités égyptiennes"
cl010371789;plaquette;;"-664 / -332  (Basse Époque)";"AF 8957";"Département des Antiquités égyptiennes"
cl010009312;figurine;;"-664 / -332  (Basse Époque)";"E 4663";"Département des Antiquités égyptiennes"
cl010017244;statue;;"-664 / -332  (Basse Époque)";"E 15390";"Département des Antiquités égyptiennes"
cl010012911;figurine;;"-664 / -332  (Basse Époque)";"E 5704";"Département des Antiquités égyptiennes"
cl010033520;figurine;;;"N 4407";"Département des Antiquités égyptiennes"
cl010005060;figurine;;"-664 / -332  (Basse Époque)";"E 20082; MG 2583";"Département des Antiquités égyptiennes"
cl010012813;"égide double";;"-664 / -332  (Basse Époque)";"E 12996";"Département des Antiquités égyptiennes"
cl010011265;figurine;;"-664 / -332  (Basse Époque)";"N 3672; Salt n°148";"Département des Antiquités égyptiennes"
cl010012210;"relief mural ; bloc de paroi";;"-332 / -30  (époque ptolémaïque)";"E 15384";"Département des Antiquités égyptiennes"
cl010018150;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"E 16898 C";"Département des Antiquités égyptiennes"
cl010008376;figurine;;"-664 / -332  (Basse Époque)";"E 3646";"Département des Antiquités égyptiennes"
cl010015401;figurine;;"-664 / -332  (Basse Époque)";"E 2406; N 3732; Clot bey C 25 n°1; 143267 MNW; MG 14144";"Département des Antiquités égyptiennes"
cl010018151;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"E 16898 A";"Département des Antiquités égyptiennes"
cl010010899;figurine;;"-664 / -332  (Basse Époque)";"N 3721; Salt n°149";"Département des Antiquités égyptiennes"
cl010010480;figurine;;"-664 / -332  (Basse Époque)";"AF 737; Champollion A. 314; 609";"Département des Antiquités égyptiennes"
cl010010898;"figurine ; pendentif";;"-664 / -332  (Basse Époque)";"N 5064; S 209 ou S 210 ?";"Département des Antiquités égyptiennes"
cl010011124;figurine;;"-664 / -332  (Basse Époque)";"N 5177; S 209 ou s 210 ?";"Département des Antiquités égyptiennes"
