ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010438575;"haut-relief, fragment ; haut-relief";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.29; HL MOUL 0386; (Bresc) Moul. 65";"Service de l'Histoire du Louvre"
cl010438306;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.26; HL MOUL 0125";"Service de l'Histoire du Louvre"
cl010438307;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2941; HL MOUL 0126";"Service de l'Histoire du Louvre"
cl010438413;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2969; HL MOUL 0236";"Service de l'Histoire du Louvre"
cl010439973;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2487; HL MOUL 2035";"Service de l'Histoire du Louvre"
cl010439975;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2504; HL MOUL 2037";"Service de l'Histoire du Louvre"
cl010438170;haut-relief;"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3672; HL MOUL 0023; (Bresc) Pan. 40";"Service de l'Histoire du Louvre"
cl010438761;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2508; HL MOUL 0565";"Service de l'Histoire du Louvre"
cl010438434;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.338; HL MOUL 0257; (Bresc) Moul. 03";"Service de l'Histoire du Louvre"
cl010438478;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.332; HL MOUL 0309; (Bresc) Moul. 25";"Service de l'Histoire du Louvre"
cl010438665;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.210; HL MOUL 0460";"Service de l'Histoire du Louvre"
cl010438666;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.209; HL MOUL 0461";"Service de l'Histoire du Louvre"
cl010438687;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2492; HL MOUL 0482";"Service de l'Histoire du Louvre"
cl010439971;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2497; HL MOUL 2033";"Service de l'Histoire du Louvre"
cl010438428;"console ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1732; HL MOUL 0251";"Service de l'Histoire du Louvre"
cl010438464;"console ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.39; HL MOUL 0287; (Bresc) Moul. 55";"Service de l'Histoire du Louvre"
cl010438516;"fronton ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.298; HL MOUL 0327; (Bresc) Moul. 07";"Service de l'Histoire du Louvre"
cl010098247;"Haut-relief : Léda";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2784; ECL 22290 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438738;"élément mouluré ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2439; HL MOUL 0542";"Service de l'Histoire du Louvre"
cl010438538;"élément décoratif ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2837; HL MOUL 0349";"Service de l'Histoire du Louvre"
cl010438759;"chapiteau, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3418; HL MOUL 0563";"Service de l'Histoire du Louvre"
cl010102157;"Haut relief. Saint Jean-Baptiste";Italie;"1800 / 1900  (XIXe siècle)";"R 1235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115641;"Haut-relief : vieillard mourant";"Meugniot, Auguste Philibert";1829;"N 1097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438381;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.28; HL MOUL 0200; (Bresc) Moul. 52";"Service de l'Histoire du Louvre"
cl010438389;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.4; HL MOUL 0212";"Service de l'Histoire du Louvre"
cl010438403;"élément décoratif, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1267; HL MOUL 0226";"Service de l'Histoire du Louvre"
cl010438476;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.328; HL MOUL 0307; (Bresc) Murgey ?";"Service de l'Histoire du Louvre"
cl010438580;"élément décoratif, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2813; HL MOUL 0391";"Service de l'Histoire du Louvre"
cl010438418;"élément décoratif, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2910; HL MOUL 0241";"Service de l'Histoire du Louvre"
cl010438423;"élément décoratif, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2863; HL MOUL 0246";"Service de l'Histoire du Louvre"
cl010438459;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2; HL MOUL 0282; (Bresc) Moul. 64";"Service de l'Histoire du Louvre"
cl010438424;"élément décoratif, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2892; HL MOUL 0247";"Service de l'Histoire du Louvre"
cl010438477;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.318; HL MOUL 0308";"Service de l'Histoire du Louvre"
cl010438485;"chapiteau de pilastre, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1982; HL MOUL 0573";"Service de l'Histoire du Louvre"
cl010438500;"chapiteau de pilastre ; haut-relief ; pilastre, fragment";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.316; HL MOUL 0311; (Bresc) Moul. 06";"Service de l'Histoire du Louvre"
cl010105831;"Haut-relief : Portrait de Charles Quint";Anonyme;"1500 / 1600  (XVIe siècle)";"R 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097022;"Haut-relief en albâtre dans un cadre noir : un paysage";;"1700 / 1800  (XVIIIe siècle)";"MS 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020141352;"Figures volantes, pour un haut-relief";"Chapu, Henri";;"RF 23215, 70; vol.24, p.444";"Département des Arts graphiques"
cl020019080;"Etude de deux satyres en haut-relief";"CASSAS Louis-François";;"RF 4846, 77; vol.20, p.293";"Département des Arts graphiques"
cl020019060;"Profil d'un haut-relief égyptien représentant une reine";"CASSAS Louis-François";;"RF 4846, 57; vol.20, p.293";"Département des Arts graphiques"
cl010300975;"Tirage d’un haut-relief représentant un torse d’homme nu";;;"Gy 1379";"Département des Antiquités grecques, étrusques et romaines"
cl020019049;"Etude d'un haut-relief égyptien représentant un homme marchant";"CASSAS Louis-François";;"RF 4846, 46; vol.20, p.293";"Département des Arts graphiques"
cl010102378;"Tableau en bois en haut relief : cavaliers dans un paysage montagneux et boisé";Anonyme;;"TH 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032207;"Etude d'une guirlande en haut-relief et d'un oiseau sur une branche";"FORTUNY Mariano";;"RF 29849, 50; vol.26, p.114";"Département des Arts graphiques"
cl010276320;relief;;"1 / 125  (Ie s. ap. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"MNC 923; Ma 2450";"Département des Antiquités grecques, étrusques et romaines"
cl010120478;vase;;"-911 / -604  (Néo-assyrien)";"AO 21376; KLQ 110";"Département des Antiquités orientales"
cl010119597;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 73; Heuzey, 1902, n° 39";"Département des Antiquités orientales"
cl010027552;"Stèle de Panéhésy-Imenemipet et Ouabet";;"-1295 / -1069  (époque ramesside)";"E 8405";"Département des Antiquités égyptiennes"
cl010422264;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 73";"Département des Antiquités orientales"
cl010116984;"Coupe ronde : fruits et des légumes en haut-relief et en trompe-l'oeil [Fruttiera Farcita]";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
