ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010338710;"momie de chien";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 13406; CM 389; D.961.2.137";"Département des Antiquités égyptiennes"
cl010374907;"Moulages de la palette aux canidés de l'Ashmolean Museum AN1896-1908.E 3924";;"1850 / 1950  (époque moderne)";"E 33721";"Département des Antiquités égyptiennes"
cl010409035;moulage;;;"AOmg 265";"Département des Antiquités orientales"
cl010008785;statuette;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"N 4094; Salt n°578";"Département des Antiquités égyptiennes"
cl010173938;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23042; L 136";"Département des Antiquités orientales"
cl010409046;moulage;;;"AOmg 258";"Département des Antiquités orientales"
cl010336843;figurine;;"-664 / -332  (Basse Époque)";"N 4094; 265";"Département des Antiquités égyptiennes"
cl010210253;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23081; U 132";"Département des Antiquités orientales"
cl010173932;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23041; AS 9447";"Département des Antiquités orientales"
cl010027306;"Les deux chacals";;"-1295 / -1069  (époque ramesside)";"E 14311";"Département des Antiquités égyptiennes"
cl010016398;"statuette ; coffret funéraire";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 4094; Salt n°577; 143281 MNW";"Département des Antiquités égyptiennes"
cl010375136;moulage;;"1750 / 1950  (époque moderne)";"E 33774";"Département des Antiquités égyptiennes"
cl010153903;vase;;"-2300 / -1800  (2e moitié IIIe mill av. J.-C.)";"AO 29511";"Département des Antiquités orientales"
cl010049388;socle;;"400 / 499  (époque byzantine)";"E 11884";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010173953;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23049";"Département des Antiquités orientales"
cl010173952;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23048; AS 9627";"Département des Antiquités orientales"
cl010239910;figurine;;;"SB 13943";"Département des Antiquités orientales"
cl010007896;masque;;"-1120 / -920 (?)  (Troisième Période intermédiaire ; époque ramesside)";"N 4096; Champollion n°53";"Département des Antiquités égyptiennes"
cl010122783;vase;;"-4000 / -3500  (Suse I)";"SB 3186; AS 9794; MDP XIII 100";"Département des Antiquités orientales"
cl010490701;"parure de cartonnage ; tablier de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 14092";"Département des Antiquités égyptiennes"
cl010258033;louche;;"-100 / 0  (Ie s. av. J.-C.)";"Br 3064; MND 385";"Département des Antiquités grecques, étrusques et romaines"
cl010370063;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 199; CCO D 207";"Département des Antiquités orientales"
cl010370140;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 216; CCO D 229";"Département des Antiquités orientales"
cl010151367;"figurine ; tête d'épingle";;"-1200 / -1150  (Bronze récent III)";"AO 27038; MSK 76.18";"Département des Antiquités orientales"
cl010179290;"cachet ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5467; G 2";"Département des Antiquités orientales"
cl010179291;"cachet ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5468; G 3";"Département des Antiquités orientales"
cl010173942;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23043";"Département des Antiquités orientales"
cl010000309;clavus;;"395 / 641  (époque byzantine)";"E 26139; AC 172; PH 139; D 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000369;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26448; AC 482; PH 1404; H 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002749;"vase canope";;"-664 / -332  (Basse Époque)";"E 18885; MG 1376";"Département des Antiquités égyptiennes"
cl010003472;"papyrus mythologique de Bakenmout";;"-1069 / -943  (XXIe dynastie)";"N 3297; Thédenat-Duvent n°41";"Département des Antiquités égyptiennes"
cl010003630;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"AF 13683";"Département des Antiquités égyptiennes"
cl010003773;vase;;"-3600 / -3300  (Nagada II)";"E 25225";"Département des Antiquités égyptiennes"
cl010003877;"stèle en façade de naos ; stèle de type Kôm Abou Billou";;"200 / 299  (époque romaine)";"E 21128; MG 3629";"Département des Antiquités égyptiennes"
cl010003974;"vase canope";;"-664 / -332  (Basse Époque)";"E 18886; MG 1377; D.1985.1.20";"Département des Antiquités égyptiennes"
cl010004848;statue;;"-1069 / -664  (Troisième Période intermédiaire)";"E 18932; MG 1423";"Département des Antiquités égyptiennes"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010005612;"figurine d'Harpocrate au chien ; figurine d'Harpocrate double ; plaquette";;"-30 / 395  (époque romaine)";"E 20821; MG 3322";"Département des Antiquités égyptiennes"
cl010005968;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"E 29774";"Département des Antiquités égyptiennes"
cl010006183;figurine;;"-664 / -332  (Basse Époque)";"AF 287";"Département des Antiquités égyptiennes"
cl010006279;masque-plastron;;"250 / 299  (époque romaine)";"E 20359; MG 2860";"Département des Antiquités égyptiennes"
cl010006314;"figurine ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 11557";"Département des Antiquités égyptiennes"
cl010006586;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2743";"Département des Antiquités égyptiennes"
cl010006825;"Palette au taureau";;"-3300 / -2900  (époque protodynastique ; Nagada III)";"E 11255; AF 1706; AM 258";"Département des Antiquités égyptiennes"
cl010007169;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"E 1823; Clot bey C 21 F n°516";"Département des Antiquités égyptiennes"
cl010007418;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"E 279; N 4606; Clot bey C 22 n°146";"Département des Antiquités égyptiennes"
cl010007429;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2750; LP 2479; Linckh n°79";"Département des Antiquités égyptiennes"
cl010007467;"Couteau du Gebel el-Arak";;"-3600 / -3300  (Nagada II)";"E 11517";"Département des Antiquités égyptiennes"
cl010007581;"situle à fond floral";;"-332 (?)";"E 21590; MG 4091";"Département des Antiquités égyptiennes"
cl010007808;"cuiller à fard à cuilleron coquille";;"-1550 / -1069  (Nouvel Empire)";"N 1732; Champollion n°12";"Département des Antiquités égyptiennes"
cl010007842;"pion de jeu";;;"E 1663; Clot bey C 21 F n°346";"Département des Antiquités égyptiennes"
cl010008058;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 4570";"Département des Antiquités égyptiennes"
cl010008209;"coffret à serviteurs funéraires en per nou double";;"-1186 / -1069  (XXe dynastie)";"N 2643; Salt n°3296";"Département des Antiquités égyptiennes"
cl010008335;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"AF 7740";"Département des Antiquités égyptiennes"
cl010008502;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14341";"Département des Antiquités égyptiennes"
cl010009219;"couvercle de sarcophage";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 17450; AF 11685";"Département des Antiquités égyptiennes"
cl010009371;"coffre à canopes carré à corniche et traîneau ; coffre à canopes à 4 compartiments";;"-1550 / -1069  (Nouvel Empire ; époque ramesside)";"N 2681; Salt n°3295 ?; Champollion S. 55";"Département des Antiquités égyptiennes"
cl010009562;"figurine ; modèle";;"-2365 / -1670 (?)  (Moyen Empire ; VIe dynastie)";"E 16602 B";"Département des Antiquités égyptiennes"
cl010009779;"momie de chien ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2894; LP 2482 ?; Linckh n°75 ?";"Département des Antiquités égyptiennes"
cl010010017;figurine;;"-664 / -332  (Basse Époque)";"AF 288";"Département des Antiquités égyptiennes"
cl010010172;statue;;"-664 / -332  (Basse Époque)";"E 8059";"Département des Antiquités égyptiennes"
cl010010195;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10953";"Département des Antiquités égyptiennes"
cl010010859;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"N 2644; Durand n°295 ?";"Département des Antiquités égyptiennes"
cl010011111;"résille ; perle tubulaire ; perle rondelle";;"-664 / -332  (Basse Époque)";"N 3077; Salt n°3054";"Département des Antiquités égyptiennes"
cl010011361;"cuiller à fard";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 317 J; N 1798; Clot bey C 22 n°240";"Département des Antiquités égyptiennes"
cl010011621;"sarcophage en costume des vivants";;"-1330 / -1295  (fin XVIIIe dynastie)";"D 2; N 338; LL 380";"Département des Antiquités égyptiennes"
cl010012586;scarabée;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 5";"Département des Antiquités égyptiennes"
cl010013260;"couvercle de vase canope";;;"AF 1715 B";"Département des Antiquités égyptiennes"
cl010014420;"vase canope";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"N 3001; Durand n°105-108; Révillout n°807";"Département des Antiquités égyptiennes"
cl010014993;incrustation;;"-332 / -30  (époque ptolémaïque)";"AF 13414";"Département des Antiquités égyptiennes"
cl010015222;figurine;;"-30 / 395  (époque romaine)";"AF 8487";"Département des Antiquités égyptiennes"
cl010016136;statue;;"-1069 / -332 (?)  (Troisième Période intermédiaire)";"E 13240; CM 224";"Département des Antiquités égyptiennes"
cl010016453;figurine;;"-30 / 395  (époque romaine)";"E 15033";"Département des Antiquités égyptiennes"
cl010016485;"figurine ; enseigne divine";;;"AF 6324; E 22884 ?; Curtis n°385 ?; 143275 MNW";"Département des Antiquités égyptiennes"
cl010016504;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2743; 143352 MNW";"Département des Antiquités égyptiennes"
cl010017268;figurine;;"200 / 395  (époque romaine)";"AF 1035";"Département des Antiquités égyptiennes"
cl010017464;"situle à fond floral et pied";;"-664 / -332  (Basse Époque)";"AF 6932";"Département des Antiquités égyptiennes"
cl010017604;figurine;;;"E 13274; CM 258";"Département des Antiquités égyptiennes"
cl010017885;"bracelet en anneau à extrémités chevauchantes";;"-30 / 395 (?)  (époque romaine [?])";"N 2160 ?; Drovetti n°100";"Département des Antiquités égyptiennes"
cl010018487;"situle à fond floral";;"-760 / -655  (XXVe dynastie)";"N 915 D";"Département des Antiquités égyptiennes"
cl010018972;"figurine ; enseigne divine";;;"N 4266; Salt n°562";"Département des Antiquités égyptiennes"
cl010019029;"situle à fond floral et pied";;"-664 / -393 (?)  (Baenrê Nepheritès I ; Ouahibrê Psammétique I)";"N 5170; AF 402";"Département des Antiquités égyptiennes"
cl010019560;"enseigne divine";;"-664 / -332  (Basse Époque)";"N 4090 A; Salt n°521";"Département des Antiquités égyptiennes"
