ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270692;"Tirage d’un surmoulage d’une Nikè, dite ""Victoire de Brescia""";;;"Gy 0204";"Département des Antiquités grecques, étrusques et romaines"
cl010300401;"Tirage de relief représentant Nikê";;;"Gy 0460.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300403;"Tirage de relief représentant Nikê";;;"Gy 0460.e";"Département des Antiquités grecques, étrusques et romaines"
cl010300402;"Tirage de relief représentant Nikê";;;"Gy 0460.d";"Département des Antiquités grecques, étrusques et romaines"
cl010270893;"Tirage d’un relief représentant Nikê";;;"Gy 0466";"Département des Antiquités grecques, étrusques et romaines"
cl010270891;"Tirage d’un relief représentant Nikê casquée";;;"Gy 0464";"Département des Antiquités grecques, étrusques et romaines"
cl010300400;"Tirage d’un fragment de relief représentant Nikê";;;"Gy 0460.b";"Département des Antiquités grecques, étrusques et romaines"
cl010270887;"Tirage d’un relief représentant une Nikè";;;"Gy 0458";"Département des Antiquités grecques, étrusques et romaines"
cl010300399;"Tirage d’un fragment de relief représentant Nikê";;;"Gy 0460.a";"Département des Antiquités grecques, étrusques et romaines"
cl010281376;Victoire;;;"MND 1486";"Département des Antiquités grecques, étrusques et romaines"
cl010270889;"Tirage d’un relief représentant Nikê rattachant sa sandale";;;"Gy 0462";"Département des Antiquités grecques, étrusques et romaines"
cl010270892;"Tirage d’un relief représentant Nikê rattachant sa sandale";;;"Gy 0465";"Département des Antiquités grecques, étrusques et romaines"
cl010300294;"Tirage de la Victoire d’Olympie ou Victoire de Païonios de Mendé";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0158.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270888;"Tirage d’un relief représentant une Nikê attachant sa sandale";;;"Gy 0459";"Département des Antiquités grecques, étrusques et romaines"
cl010270570;"Tirage intégral d'une statue de Niké";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0050; MND 23";"Département des Antiquités grecques, étrusques et romaines"
cl020503810;"Athènes, temple d'Athéna Nikè";"Papety, Dominique";1846;"RF 1773.87, Recto; Inv. français, t. XIII B 185";"Département des Arts graphiques"
cl010270894;"Tirage d’un relief représentant les jambes de la Nikê dite ""au bouclier""";;;"Gy 0467";"Département des Antiquités grecques, étrusques et romaines"
cl010270896;"Tirage d’un relief représentant les jambes de la Nikê dite ""au bouclier""";;;"Gy 0469";"Département des Antiquités grecques, étrusques et romaines"
cl010270897;"Tirage d’un relief représentant le buste d’une Nikê tenant un casque";;;"Gy 0470";"Département des Antiquités grecques, étrusques et romaines"
cl010271148;"Tirage réduit au quart (?) d’un relief représentant une nikè rattachant sa sandale";;;"Gy 0788";"Département des Antiquités grecques, étrusques et romaines"
cl010251190;"Tirage de la Victoire de Samothrace";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0232";"Département des Antiquités grecques, étrusques et romaines"
cl010271898;"Tirage d'une empreinte d'intaille représentant Nikê sur un globe";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2177";"Département des Antiquités grecques, étrusques et romaines"
cl010270719;"Tirage de la Victoire de Samothrace";"atelier du musée du Louvre";"1866 / 1880  (XIXe s. ap. J.-C.)";"Gy 0231";"Département des Antiquités grecques, étrusques et romaines"
cl010270670;"Tirage au tiers de la Victoire de Samothrace";"atelier du musée du Louvre";"vers 1950";"Gy 0168";"Département des Antiquités grecques, étrusques et romaines"
cl010301120;"Fragment de tirage de la Victoire de Païonios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1546.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301122;"Fragment de tirage de la Victoire de Païonios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1546.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301118;"Fragment de tirage de la Victoire de Païonios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1546.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301119;"Fragment de tirage de la Victoire de Païonios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1546.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301121;"Fragment de tirage de la Victoire de Païonios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1546.e";"Département des Antiquités grecques, étrusques et romaines"
cl010252531;"Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"NIII 2447; MNB 2118; MNC 1433; Ma 2369";"Département des Antiquités grecques, étrusques et romaines"
cl010301117;"Fragment de tirage de la Victoire de Païnoios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1546.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271086;"Tirage d’une plaque de la frise est du Parthénon représentant Niké, Héra et Zeus";;;"Gy 0715";"Département des Antiquités grecques, étrusques et romaines"
cl010271895;statue;;;"Gy 2171";"Département des Antiquités grecques, étrusques et romaines"
cl010307052;applique;;;"S 2449";"Département des Antiquités grecques, étrusques et romaines"
cl010270895;"Tirage d’un relief représentant deux nikai et un taureau";;;"Gy 0468";"Département des Antiquités grecques, étrusques et romaines"
cl010297911;antéfixe;;;"Cp 4253";"Département des Antiquités grecques, étrusques et romaines"
cl010370797;plaque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 8045";"Département des Antiquités grecques, étrusques et romaines"
cl010297870;antéfixe;;;"Cp 3974";"Département des Antiquités grecques, étrusques et romaines"
cl010298982;antéfixe;;;"ED 1983; N 4925";"Département des Antiquités grecques, étrusques et romaines"
cl010300500;"Tirage d’une base de trépied";;;"Gy 0578";"Département des Antiquités grecques, étrusques et romaines"
cl010297858;antéfixe;;;"Cp 3957";"Département des Antiquités grecques, étrusques et romaines"
cl010298976;antéfixe;;;"ED 1952; N 4828";"Département des Antiquités grecques, étrusques et romaines"
cl010370803;plaque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 8044";"Département des Antiquités grecques, étrusques et romaines"
cl010370804;plaque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 8035";"Département des Antiquités grecques, étrusques et romaines"
cl010370820;plaque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 8071";"Département des Antiquités grecques, étrusques et romaines"
cl010370815;plaque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 8051";"Département des Antiquités grecques, étrusques et romaines"
cl010370821;plaque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 8072";"Département des Antiquités grecques, étrusques et romaines"
cl010370813;plaque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 8053";"Département des Antiquités grecques, étrusques et romaines"
cl010300364;"Tirage d’une plaque Campana";;;"Gy 0312";"Département des Antiquités grecques, étrusques et romaines"
cl010437601;"Tétradrachme d'argent de Lysimaque";;"-360 / -281  (2e moitié Ie millénaire av. J.-C.)";"FG 128";"Département des Antiquités grecques, étrusques et romaines"
cl010300573;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0806";"Département des Antiquités grecques, étrusques et romaines"
cl010270886;"Tirage d’un relief représentant deux Victoires et un taureau";;;"Gy 0457";"Département des Antiquités grecques, étrusques et romaines"
cl010270890;"Tirage d’un relief représentant deux nikai et un taureau";;;"Gy 0463";"Département des Antiquités grecques, étrusques et romaines"
cl010270932;"Tirage d’un relief représentant Éros et deux déesses";;;"Gy 0529";"Département des Antiquités grecques, étrusques et romaines"
cl010250812;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 261; S 2010.2";"Département des Antiquités grecques, étrusques et romaines"
cl010300641;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0925";"Département des Antiquités grecques, étrusques et romaines"
cl010272505;"moulage de monnaie";;1891;"Gy 2943; MNC 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010272506;"moulage de monnaie";;1891;"Gy 2948; MNC 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010257528;"applique de meuble";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 1679; MNC 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010383264;"couvercle de lékanis";;"-340 / -325  (3e quart IVe s. av. J.-C.)";"MN 824; M 87.2; N 3573";"Département des Antiquités grecques, étrusques et romaines"
cl010272496;"moulage de monnaie";;1891;"Gy 2903; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010268969;œnochoé;;"vers -400";"ED 273; N 2703";"Département des Antiquités grecques, étrusques et romaines"
cl010272717;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3264";"Département des Antiquités grecques, étrusques et romaines"
cl010272494;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2890; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010281354;figurine;;;"MND 1185";"Département des Antiquités grecques, étrusques et romaines"
cl010272499;"moulage de monnaie";;1891;"Gy 2922; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272500;"moulage de monnaie";;1891;"Gy 2923; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010274610;lécythe;;"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 617; ED 4947; N 2082";"Département des Antiquités grecques, étrusques et romaines"
cl010271765;"plaque de frise";;;"Gy 1931";"Département des Antiquités grecques, étrusques et romaines"
cl010270376;cratère;"peintre de Filottrano";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 526; ED 111; N 2795";"Département des Antiquités grecques, étrusques et romaines"
cl010257129;"élément de bijou";;;"Bj 71";"Département des Antiquités grecques, étrusques et romaines"
cl010266730;figurine;;;"Cp 5248.a";"Département des Antiquités grecques, étrusques et romaines"
cl010266733;figurine;;;"Cp 5254.a";"Département des Antiquités grecques, étrusques et romaines"
cl010266734;figurine;;;"Cp 5254.b";"Département des Antiquités grecques, étrusques et romaines"
cl010437663;"Tétradrachme d'argent d'Antiochos IV Épiphane";;"-175 / -164  ";"FG 536";"Département des Antiquités grecques, étrusques et romaines"
cl010266731;figurine;;;"Cp 5248.b";"Département des Antiquités grecques, étrusques et romaines"
cl010266732;figurine;;;"Cp 5248.c";"Département des Antiquités grecques, étrusques et romaines"
cl010411324;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9318";"Département des Antiquités grecques, étrusques et romaines"
cl010411203;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9197";"Département des Antiquités grecques, étrusques et romaines"
cl010411260;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9254";"Département des Antiquités grecques, étrusques et romaines"
cl010411261;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9255";"Département des Antiquités grecques, étrusques et romaines"
cl010411262;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9256";"Département des Antiquités grecques, étrusques et romaines"
cl010251071;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 105.8";"Département des Antiquités grecques, étrusques et romaines"
cl010295008;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1103";"Département des Antiquités grecques, étrusques et romaines"
cl010411202;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9196";"Département des Antiquités grecques, étrusques et romaines"
cl010411255;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9249";"Département des Antiquités grecques, étrusques et romaines"
cl010411273;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9267.1";"Département des Antiquités grecques, étrusques et romaines"
cl010411294;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9288";"Département des Antiquités grecques, étrusques et romaines"
cl010411201;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9195";"Département des Antiquités grecques, étrusques et romaines"
cl010411205;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9199";"Département des Antiquités grecques, étrusques et romaines"
cl010411218;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9212";"Département des Antiquités grecques, étrusques et romaines"
cl010411274;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9268";"Département des Antiquités grecques, étrusques et romaines"
cl010411334;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9328";"Département des Antiquités grecques, étrusques et romaines"
cl010274663;loutrophore;;"-330 / -310  (4e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 78; ED 208; N 3156; S 4052";"Département des Antiquités grecques, étrusques et romaines"
cl010411212;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9206";"Département des Antiquités grecques, étrusques et romaines"
cl010411289;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9283";"Département des Antiquités grecques, étrusques et romaines"
cl010411292;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9286";"Département des Antiquités grecques, étrusques et romaines"
cl010411330;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9324";"Département des Antiquités grecques, étrusques et romaines"
cl010288172;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4044; S 765";"Département des Antiquités grecques, étrusques et romaines"
cl010437668;"Tétradrachme d'argent d'Antiochos IV Épiphane";;;"FG 544";"Département des Antiquités grecques, étrusques et romaines"
cl010274899;œnochoé;;"-410 / -400  (4e quart Ve s. av. J.-C.)";"MNC 198; L 75";"Département des Antiquités grecques, étrusques et romaines"
cl010411244;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9238";"Département des Antiquités grecques, étrusques et romaines"
cl010411254;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9248";"Département des Antiquités grecques, étrusques et romaines"
cl010411281;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9275";"Département des Antiquités grecques, étrusques et romaines"
cl010411284;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9278";"Département des Antiquités grecques, étrusques et romaines"
cl010411310;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9304";"Département des Antiquités grecques, étrusques et romaines"
cl010411326;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9320";"Département des Antiquités grecques, étrusques et romaines"
cl010411333;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9327";"Département des Antiquités grecques, étrusques et romaines"
cl010411206;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9200";"Département des Antiquités grecques, étrusques et romaines"
cl010411263;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9257";"Département des Antiquités grecques, étrusques et romaines"
cl010411264;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9258";"Département des Antiquités grecques, étrusques et romaines"
cl010411293;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9287";"Département des Antiquités grecques, étrusques et romaines"
cl010411317;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9311";"Département des Antiquités grecques, étrusques et romaines"
cl010411325;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9319";"Département des Antiquités grecques, étrusques et romaines"
cl010411215;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9209";"Département des Antiquités grecques, étrusques et romaines"
cl010411288;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9282";"Département des Antiquités grecques, étrusques et romaines"
cl010411303;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9297";"Département des Antiquités grecques, étrusques et romaines"
cl010411331;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9325";"Département des Antiquités grecques, étrusques et romaines"
cl010433765;bague;;;"Bj 2526; RFML.AGER.2018.34.20";"Département des Antiquités grecques, étrusques et romaines"
cl010411275;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9269";"Département des Antiquités grecques, étrusques et romaines"
cl010411276;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9270";"Département des Antiquités grecques, étrusques et romaines"
cl010411286;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9280";"Département des Antiquités grecques, étrusques et romaines"
cl010411309;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9303";"Département des Antiquités grecques, étrusques et romaines"
cl010411329;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9323";"Département des Antiquités grecques, étrusques et romaines"
cl010450603;"relief architectural";;;"Ma 978.4";"Département des Antiquités grecques, étrusques et romaines"
cl010314087;"plaque Campana";;;"ED 1977";"Département des Antiquités grecques, étrusques et romaines"
cl010411180;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9174";"Département des Antiquités grecques, étrusques et romaines"
cl010411185;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9179";"Département des Antiquités grecques, étrusques et romaines"
cl010411189;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9183";"Département des Antiquités grecques, étrusques et romaines"
cl010411190;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9184";"Département des Antiquités grecques, étrusques et romaines"
