ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020560058;"Monogramme ""Liberté""";"ANONYME FRANCAIS";;"27781 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl010102814;"Base de plat à monogramme";Anonyme;"1250 / 1400  (2e moitié du XIIIe siècle ; XIVe siècle)";"AA 325 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230953;"Monogramme et date";"MANN Alexander";1883;"RF 41433, 1; vol.31, p.74";"Département des Arts graphiques"
cl020506466;"Monogramme E M";"Meissonier, Ernest";;"RF 2421.BIS, Recto";"Département des Arts graphiques"
cl020014634;"Monogramme A E B";"Meissonier, Ernest";;"RF 2421, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020107054;"Un ostensoir surmonté du monogramme du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22285, Recto; NIII 16325; MA 12523; vol.9, p.274";"Département des Arts graphiques"
cl010256305;cuiller;;"525 / 550  (2e quart VIe s. ap. J.-C.)";"Bj 2056; NIII 345; SMD 60; OA 9076";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010104523;"Coffret au monogramme YHS";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117558;"Vase ""Parseval"" à monogramme";"Manufacture de Vincennes";"vers 1748";"OA 10301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112446;"Bague en argent doré portant le monogramme IHS en relief";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"D 841";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097134;"Coffret : monogramme ML, rosaces et rinceaux";Anonyme;"1500 / 1600  ";"OA 263; CL 21360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103820;"Panneau au monogramme d'Henri IV";;"1640 / 1900  (Milieu du XVIIe siècle)";"OA 293; ECL 21378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
